"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2580
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",34
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",159
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",136
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6851
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","Unknown",65
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",531
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",14004
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",62
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",59
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",6995
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonth",171
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13110
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1227
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",87
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",413
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",21923
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",40364
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",72
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",434
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",16212
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",4393
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",58
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",4977
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",35
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",58
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",6
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonth",2617
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17748
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8912
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonth",479
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearOnly",64
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",616
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22052
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",1047
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4736
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2120
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",13
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2967
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",2407
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",270
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",76
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7848
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",28945
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",20302
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",134
"2009-06-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9232
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",448
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14551
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",866
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",93
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",585
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6422
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",66
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1654
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",319
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6565
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39419
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4879
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21598
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",939
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3392
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4273
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7911
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",564
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46151
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",154
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",946
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10510
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",931
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40217
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1207
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34227
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18134
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2259
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21943
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",889
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",908
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",474
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1937
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",678
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5292
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",95
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2571
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",526
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",335
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1346
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",136
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",6856
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",34
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",159
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",2498
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",268
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",76
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7820
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",21120
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4625
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",495
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2967
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",65
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",13943
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","Unknown",62
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",28456
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",133
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",58
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","Unknown",65
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",6995
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonth",171
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15043
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",1227
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",86
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",415
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",40364
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",70
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonth",434
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",15370
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",4431
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",58
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",4977
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",36
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",7
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",2602
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17616
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8896
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearMonth",479
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",21739
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearOnly",62
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",616
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22052
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",931
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2170
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",58
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8747
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1256
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32098
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",294
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2592
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11517
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10664
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",514
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16080
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",967
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",112
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7769
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",460
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",68
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",164
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36203
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2118
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",287
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6660
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",303
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",521
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5348
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26226
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1317
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4006
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13650
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",979
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50476
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64043
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",153
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",732
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1080
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46577
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",889
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1937
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",908
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",474
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21943
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",349
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",678
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5292
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",95
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
