"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",173
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",85
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",116
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",188
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",55
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",117
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",4
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",46
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",343
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1488
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3539
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4930
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2320
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2663
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",404
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1110
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1236
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",567
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7822
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",175
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",181
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",20
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",617
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",217
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",930
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5533
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2528
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4484
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",575
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1133
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1588
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1320
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4623
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8293
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",530
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",20
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",617
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",214
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",49
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",181
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",175
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1133
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1588
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1321
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4623
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8294
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",530
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",930
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5533
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2528
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4484
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",575
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",230
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",159
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",213
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",25
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",597
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",49
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",174
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",81
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4276
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5120
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",349
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1142
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2323
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6973
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",583
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1502
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",580
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1127
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3933
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",25
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",600
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",213
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",49
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",215
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",199
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",72
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",137
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1727
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1225
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3824
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7973
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",904
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",573
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4215
