"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",844
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",867
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",57
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",900
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2378
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",826
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27613
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4247
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3691
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3257
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",462
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",858
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",23702
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",83
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",563
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1144
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1078
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",115
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",66
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",23702
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",900
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",32
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1256
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",469
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",257
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1047
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",363
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",257
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",247
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",363
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2800
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",561
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",682
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4247
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",23702
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1627
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",23702
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4247
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1455
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25998
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2378
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",115
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",355
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",613
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",939
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3691
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12101
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",257
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",610
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27613
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",115
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",709
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4505
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",69
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4633
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",610
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21307
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",115
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27614
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4633
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4247
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4539
