"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",96
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",265
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",17225607
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",40
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",86
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1137
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133035
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2049148
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1941
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1113
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",498
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10354
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3404
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",971
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",188
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",17225527
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",138
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33887
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181933
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1652
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",27
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",838
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",16
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",19995
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1333
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",20
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11804
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222371
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1127
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",799
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",181717
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5408
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",375
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3500
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",422
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",907
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",73
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8762
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",80
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",671
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6870
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2711428
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",181715
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5406
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221199
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1361
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",906
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33265
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",138348
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3716
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4939
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2108
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2592
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17001
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1739
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3975
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",728156
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3241
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6656
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6317
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",347
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16495
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2379
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",346
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",516
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",716
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1355
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1485
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41331
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",560
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",157
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6656
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6294
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3316964
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1035
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",38124
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2182
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",697
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6067
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1206
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1169
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2773
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",620
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",685
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4385
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40748
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",981
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15042
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",214
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",544
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84385
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35818
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",197
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",33
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",749
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",165453
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181933
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1160
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8995
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",16
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",173
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67732
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",585
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",643
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1523
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",868111
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3482
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",228
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",406
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",754
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",166568
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33602
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",158
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1343
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",945393
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1886
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",111
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7458
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",963
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",164
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",55
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",466
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5395
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1303
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",615
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25232
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1343
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29814
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3734
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",198
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9160
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",827
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",164
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1279
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1156
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2945
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2249
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389064
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12646
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",586
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54588
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1060
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",12679
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61492
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",906
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",630
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",685
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4586
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7258
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15954
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6165
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",148
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",195
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16999
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",79
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140713
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",714
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",99
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",260
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",635
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36133
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",714506
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",124
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13618
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",293
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4811
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38386
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1588
