"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"UNKNOWN",64835
"2011-09-05",5,"LIVING_SPECIMEN",834
"2012-10-31",7,"HUMAN_OBSERVATION",4766
"2014-03-28",0,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",26717207
"2014-03-28",0,"OBSERVATION",304
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",1796263
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",1708
"2012-03-26",5,"PRESERVED_SPECIMEN",367414
"2015-04-09",3,"LIVING_SPECIMEN",202
"2016-12-27",1,"MACHINE_OBSERVATION",17408
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",10
"2013-07-09",7,"LIVING_SPECIMEN",6
"2018-09-28",2,"UNKNOWN",94
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",4714488
"2013-09-10",1,"MACHINE_OBSERVATION",31
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",58788
"2008-06-27",5,"PRESERVED_SPECIMEN",96819
"2010-11-17",3,"UNKNOWN",6307
"2012-07-13",3,"UNKNOWN",6307
"2012-10-31",4,"OBSERVATION",1195
"2017-12-22",0,"UNKNOWN",1401
"2019-04-06",7,"LIVING_SPECIMEN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",536036
"2019-01-01",0,"MATERIAL_SAMPLE",7368
"2015-01-19",0,"FOSSIL_SPECIMEN",3182
"2016-07-04",6,"HUMAN_OBSERVATION",7270155
"2014-03-28",4,"HUMAN_OBSERVATION",10342
"2019-01-01",0,"UNKNOWN",1235
"2012-10-31",5,"UNKNOWN",1071
"2014-09-08",6,"OBSERVATION",754535
"2011-09-05",0,"HUMAN_OBSERVATION",1486
"2018-04-09",6,"FOSSIL_SPECIMEN",845
"2019-07-01",3,"HUMAN_OBSERVATION",985
"2015-07-03",3,"HUMAN_OBSERVATION",208
"2012-07-13",6,"HUMAN_OBSERVATION",4411464
"2018-04-09",0,"PRESERVED_SPECIMEN",24530
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",3109
"2015-04-09",7,"HUMAN_OBSERVATION",6175
"2017-10-12",6,"MATERIAL_SAMPLE",50
"2010-04-01",0,"UNKNOWN",1422
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",6135
"2011-02-21",6,"PRESERVED_SPECIMEN",977742
"2012-01-18",5,"HUMAN_OBSERVATION",1223493
"2019-10-09",5,"MATERIAL_SAMPLE",1626
"2009-06-17",4,"OBSERVATION",775
"2016-07-04",3,"LIVING_SPECIMEN",230
"2016-12-27",0,"FOSSIL_SPECIMEN",2747
"2011-09-05",6,"LIVING_SPECIMEN",28132
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",1384
"2014-03-28",1,"OBSERVATION",5300686
"2013-09-10",3,"PRESERVED_SPECIMEN",605
"2016-10-07",0,"FOSSIL_SPECIMEN",2747
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",291
"2008-04-01",0,"UNKNOWN",1596
"2015-07-03",0,"OBSERVATION",304
"2017-07-24",7,"PRESERVED_SPECIMEN",5527
"2016-10-07",1,"UNKNOWN",173439
"2016-10-07",6,"LITERATURE",130
"2012-07-13",3,"OBSERVATION",10
"2012-03-26",6,"PRESERVED_SPECIMEN",1056300
"2015-04-09",4,"LIVING_SPECIMEN",13
"2015-04-09",4,"OBSERVATION",1193
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",1195
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",130
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2018-09-28",3,"UNKNOWN",3421
"2009-09-25",0,"FOSSIL_SPECIMEN",308
"2011-06-10",5,"LIVING_SPECIMEN",834
"2017-04-12",1,"HUMAN_OBSERVATION",44115154
"2007-12-19",0,"FOSSIL_SPECIMEN",134
"2008-06-27",6,"PRESERVED_SPECIMEN",461496
"2010-11-17",4,"UNKNOWN",130
"2012-07-13",4,"UNKNOWN",75
"2012-10-31",5,"OBSERVATION",26462
"2017-12-22",1,"UNKNOWN",183180
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",2697
"2019-01-01",1,"MATERIAL_SAMPLE",12925
"2009-12-16",0,"UNKNOWN",1422
"2013-05-21",0,"FOSSIL_SPECIMEN",348
"2015-01-19",1,"FOSSIL_SPECIMEN",42777
"2016-07-04",7,"HUMAN_OBSERVATION",6488
"2013-05-21",1,"MATERIAL_SAMPLE",3
"2014-03-28",5,"HUMAN_OBSERVATION",1672185
"2015-04-09",1,"LITERATURE",119
"2019-01-01",1,"UNKNOWN",10337
"2012-10-31",6,"UNKNOWN",4866
"2011-09-05",1,"HUMAN_OBSERVATION",468
"2013-07-09",0,"UNKNOWN",1665
"2018-04-09",7,"FOSSIL_SPECIMEN",10
"2019-07-01",4,"HUMAN_OBSERVATION",37130
"2010-04-01",0,"OBSERVATION",14
"2015-07-03",4,"HUMAN_OBSERVATION",11202
"2019-04-06",0,"UNKNOWN",1237
"2012-07-13",7,"HUMAN_OBSERVATION",4575
"2018-04-09",1,"PRESERVED_SPECIMEN",593805
"2008-10-10",3,"PRESERVED_SPECIMEN",613
"2017-10-12",6,"FOSSIL_SPECIMEN",607
"2018-07-11",1,"MACHINE_OBSERVATION",17443
"2010-04-01",1,"UNKNOWN",64845
"2019-10-09",5,"FOSSIL_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",5534
"2012-01-18",6,"HUMAN_OBSERVATION",4017995
"2019-10-09",6,"MATERIAL_SAMPLE",1640
"2009-06-17",5,"OBSERVATION",62313
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-12-27",1,"FOSSIL_SPECIMEN",49043
"2017-10-12",0,"PRESERVED_SPECIMEN",23837
"2010-07-26",3,"UNKNOWN",2
"2011-09-05",7,"LIVING_SPECIMEN",4
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1193
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2011-06-10",0,"HUMAN_OBSERVATION",1486
"2013-09-10",4,"PRESERVED_SPECIMEN",10604
"2016-10-07",1,"FOSSIL_SPECIMEN",48636
"2019-07-01",1,"LIVING_SPECIMEN",699
"2019-07-01",1,"OBSERVATION",815
"2008-04-01",1,"UNKNOWN",65731
"2015-07-03",1,"OBSERVATION",5282903
"2017-07-24",6,"MATERIAL_SAMPLE",50
"2016-10-07",2,"UNKNOWN",94
"2010-04-01",4,"HUMAN_OBSERVATION",52
"2012-07-13",4,"OBSERVATION",1195
"2012-03-26",7,"PRESERVED_SPECIMEN",6597
"2015-04-09",5,"LIVING_SPECIMEN",840
"2016-07-04",1,"LITERATURE",119
"2015-04-09",5,"OBSERVATION",14454
"2009-12-16",0,"OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",147
"2013-02-20",5,"OBSERVATION",21244
"2016-01-04",4,"FOSSIL_SPECIMEN",86
"2018-09-28",4,"UNKNOWN",66
"2009-09-25",1,"FOSSIL_SPECIMEN",6031
"2011-06-10",6,"LIVING_SPECIMEN",27753
"2012-01-18",3,"OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",3955
"2008-06-27",7,"PRESERVED_SPECIMEN",3035
"2010-11-17",5,"UNKNOWN",1112
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",1122
"2012-10-31",6,"OBSERVATION",1259976
"2017-12-22",2,"UNKNOWN",94
"2013-07-09",0,"OBSERVATION",391
"2019-01-01",1,"FOSSIL_SPECIMEN",59373
"2016-04-05",3,"PRESERVED_SPECIMEN",933
"2019-01-01",2,"MATERIAL_SAMPLE",95
"2009-12-16",1,"UNKNOWN",64641
"2013-05-21",1,"FOSSIL_SPECIMEN",8356
"2018-07-11",0,"FOSSIL_SPECIMEN",2682
"2014-03-28",6,"HUMAN_OBSERVATION",5652180
"2018-07-11",1,"MATERIAL_SAMPLE",1317
"2012-10-31",7,"UNKNOWN",20
"2013-07-09",1,"UNKNOWN",37788
"2019-07-01",5,"HUMAN_OBSERVATION",2601125
"2010-04-01",1,"OBSERVATION",18543532
"2015-07-03",5,"HUMAN_OBSERVATION",1794444
"2019-04-06",1,"UNKNOWN",10344
"2008-10-10",4,"PRESERVED_SPECIMEN",6701
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"HUMAN_OBSERVATION",34
"2012-03-26",0,"HUMAN_OBSERVATION",1489
"2019-10-09",6,"FOSSIL_SPECIMEN",562
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2014-09-08",0,"UNKNOWN",2389
"2019-10-09",7,"MATERIAL_SAMPLE",264
"2009-06-17",6,"OBSERVATION",1637613
"2016-07-04",5,"LIVING_SPECIMEN",1028
"2017-10-12",1,"PRESERVED_SPECIMEN",575112
"2010-07-26",4,"UNKNOWN",80
"2014-03-28",3,"LIVING_SPECIMEN",216
"2016-07-04",5,"OBSERVATION",48
"2013-07-09",4,"HUMAN_OBSERVATION",5803
"2019-10-09",0,"PRESERVED_SPECIMEN",25612
"2011-06-10",1,"HUMAN_OBSERVATION",468
"2013-09-10",5,"PRESERVED_SPECIMEN",395839
"2018-04-09",1,"MACHINE_OBSERVATION",17446
"2019-07-01",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",3421
"2012-07-13",5,"OBSERVATION",26462
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",27440
"2011-09-05",0,"UNKNOWN",1548
"2015-04-09",6,"OBSERVATION",754537
"2009-12-16",1,"OBSERVATION",18542979
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",1260964
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",814
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",1195
"2015-10-01",1,"LIVING_SPECIMEN",6
"2017-04-12",3,"HUMAN_OBSERVATION",417
"2010-11-17",6,"UNKNOWN",4137
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",4614
"2012-10-31",7,"OBSERVATION",2
"2017-12-22",3,"UNKNOWN",3554
"2013-07-09",1,"OBSERVATION",4764002
"2016-04-05",4,"PRESERVED_SPECIMEN",15134
"2019-01-01",3,"MATERIAL_SAMPLE",994
"2015-01-19",3,"FOSSIL_SPECIMEN",12
"2018-07-11",1,"FOSSIL_SPECIMEN",59354
"2014-03-28",7,"HUMAN_OBSERVATION",5809
"2019-01-01",3,"UNKNOWN",3178
"2019-07-01",6,"HUMAN_OBSERVATION",12743643
"2015-07-03",6,"HUMAN_OBSERVATION",6311803
"2014-09-08",0,"FOSSIL_SPECIMEN",3190
"2017-04-12",0,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",1035
"2008-10-10",5,"PRESERVED_SPECIMEN",96882
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",291
"2010-04-01",3,"UNKNOWN",21
"2012-03-26",1,"HUMAN_OBSERVATION",21937309
"2019-10-09",7,"FOSSIL_SPECIMEN",9
"2014-09-08",1,"UNKNOWN",9220
"2019-10-09",8,"MATERIAL_SAMPLE",76
"2009-06-17",7,"OBSERVATION",299
"2016-07-04",6,"LIVING_SPECIMEN",27331
"2016-12-27",3,"FOSSIL_SPECIMEN",12
"2008-12-17",0,"LIVING_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",1118
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",1976
"2008-12-17",0,"OBSERVATION",1565
"2013-07-09",5,"HUMAN_OBSERVATION",1600224
"2014-03-28",4,"OBSERVATION",1193
"2019-10-09",1,"PRESERVED_SPECIMEN",627768
"2013-09-10",6,"PRESERVED_SPECIMEN",1344304
"2016-10-07",3,"FOSSIL_SPECIMEN",12
"2019-07-01",3,"LIVING_SPECIMEN",743
"2011-09-05",0,"OBSERVATION",392
"2008-04-01",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",162
"2010-04-01",6,"HUMAN_OBSERVATION",63
"2012-07-13",6,"OBSERVATION",1260053
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",8601
"2012-01-18",5,"LIVING_SPECIMEN",834
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",582
"2018-09-28",6,"UNKNOWN",23776
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",26462
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",21682
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",7
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",20
"2017-12-22",4,"UNKNOWN",248
"2016-01-04",0,"PRESERVED_SPECIMEN",24241
"2019-01-01",3,"FOSSIL_SPECIMEN",30
"2016-04-05",5,"PRESERVED_SPECIMEN",535866
"2019-01-01",4,"MATERIAL_SAMPLE",89
"2009-12-16",3,"UNKNOWN",21
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"FOSSIL_SPECIMEN",70
"2019-01-01",4,"UNKNOWN",12
"2011-09-05",4,"HUMAN_OBSERVATION",3842
"2013-07-09",3,"UNKNOWN",6307
"2019-07-01",7,"HUMAN_OBSERVATION",10689
"2010-04-01",3,"OBSERVATION",10
"2015-07-03",7,"HUMAN_OBSERVATION",6181
"2019-04-06",3,"UNKNOWN",3178
"2014-09-08",1,"FOSSIL_SPECIMEN",41030
"2017-04-12",1,"LIVING_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",16610
"2008-10-10",6,"PRESERVED_SPECIMEN",466018
"2017-04-12",1,"OBSERVATION",12306
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-12-16",6,"HUMAN_OBSERVATION",63
"2010-04-01",4,"UNKNOWN",80
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",104
"2017-10-12",3,"PRESERVED_SPECIMEN",841
"2010-07-26",6,"UNKNOWN",9221
"2014-03-28",5,"LIVING_SPECIMEN",840
"2008-12-17",1,"OBSERVATION",13840584
"2013-07-09",6,"HUMAN_OBSERVATION",5020156
"2014-03-28",5,"OBSERVATION",14454
"2013-09-10",7,"PRESERVED_SPECIMEN",6614
"2016-10-07",4,"FOSSIL_SPECIMEN",103
"2019-07-01",4,"LIVING_SPECIMEN",20
"2011-09-05",1,"OBSERVATION",18582826
"2019-07-01",4,"OBSERVATION",637
"2008-04-01",4,"UNKNOWN",62
"2015-07-03",4,"OBSERVATION",1193
"2016-10-07",5,"UNKNOWN",916
"2009-06-17",0,"UNKNOWN",1357
"2012-07-13",7,"OBSERVATION",2
"2013-12-20",2,"LIVING_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",10
"2012-01-18",6,"LIVING_SPECIMEN",28283
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",20
"2012-01-18",6,"OBSERVATION",1260053
"2015-10-01",3,"LIVING_SPECIMEN",225
"2017-04-12",5,"HUMAN_OBSERVATION",2061835
"2007-12-19",4,"FOSSIL_SPECIMEN",14
"2012-12-11",3,"LIVING_SPECIMEN",168
"2017-12-22",5,"UNKNOWN",967
"2013-07-09",3,"OBSERVATION",10
"2016-01-04",1,"PRESERVED_SPECIMEN",528474
"2019-01-01",4,"FOSSIL_SPECIMEN",143
"2011-06-10",0,"OBSERVATION",101
"2016-04-05",6,"PRESERVED_SPECIMEN",1747964
"2019-01-01",5,"MATERIAL_SAMPLE",1200
"2009-12-16",4,"UNKNOWN",80
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"FOSSIL_SPECIMEN",30
"2012-10-31",0,"FOSSIL_SPECIMEN",332
"2015-04-09",0,"UNKNOWN",2493
"2019-01-01",5,"UNKNOWN",674
"2013-02-20",0,"UNKNOWN",34600
"2013-07-09",4,"UNKNOWN",72
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2010-04-01",4,"OBSERVATION",775
"2019-04-06",4,"UNKNOWN",13
"2017-04-12",2,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",565320
"2008-10-10",7,"PRESERVED_SPECIMEN",3109
"2010-04-01",5,"UNKNOWN",1118
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2014-09-08",3,"UNKNOWN",3636
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",15821
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",27349
"2016-12-27",6,"MATERIAL_SAMPLE",50
"2013-07-09",7,"HUMAN_OBSERVATION",5592
"2014-03-28",6,"OBSERVATION",754533
"2019-10-09",3,"PRESERVED_SPECIMEN",1130
"2011-06-10",4,"HUMAN_OBSERVATION",3842
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"LIVING_SPECIMEN",1050
"2009-06-17",0,"FOSSIL_SPECIMEN",307
"2019-07-01",5,"OBSERVATION",48
"2008-04-01",5,"UNKNOWN",1069
"2015-07-03",5,"OBSERVATION",14454
"2016-10-07",6,"UNKNOWN",25702
"2009-06-17",1,"UNKNOWN",64519
"2013-12-20",3,"LIVING_SPECIMEN",182
"2016-07-04",0,"UNKNOWN",1708
"2011-09-05",3,"UNKNOWN",6307
"2012-03-26",0,"LIVING_SPECIMEN",5
"2009-12-16",4,"OBSERVATION",775
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",392
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",13
"2017-04-12",6,"HUMAN_OBSERVATION",10219412
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",7
"2017-12-22",6,"UNKNOWN",43643
"2013-07-09",4,"OBSERVATION",1195
"2019-01-01",5,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",18582831
"2013-02-20",0,"FOSSIL_SPECIMEN",349
"2016-04-05",7,"PRESERVED_SPECIMEN",5626
"2019-01-01",6,"MATERIAL_SAMPLE",451
"2009-12-16",5,"UNKNOWN",1118
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",414
"2018-07-11",4,"FOSSIL_SPECIMEN",1093
"2012-10-31",1,"FOSSIL_SPECIMEN",7328
"2015-04-09",1,"UNKNOWN",191654
"2015-04-09",6,"LITERATURE",130
"2019-01-01",6,"UNKNOWN",23363
"2013-02-20",1,"UNKNOWN",25472435
"2011-09-05",6,"HUMAN_OBSERVATION",65
"2013-07-09",5,"UNKNOWN",1089
"2015-01-19",0,"PRESERVED_SPECIMEN",139301
"2010-04-01",5,"OBSERVATION",62313
"2016-01-04",1,"MACHINE_OBSERVATION",17402
"2019-04-06",5,"UNKNOWN",742
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",225
"2018-04-09",6,"PRESERVED_SPECIMEN",1914785
"2010-04-01",6,"UNKNOWN",9235
"2012-03-26",4,"HUMAN_OBSERVATION",5629
"2014-09-08",4,"UNKNOWN",297
"2011-02-21",1,"LIVING_SPECIMEN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",597
"2017-10-12",5,"PRESERVED_SPECIMEN",559391
"2008-12-17",3,"LIVING_SPECIMEN",6
"2014-03-28",7,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",4
"2019-10-09",4,"PRESERVED_SPECIMEN",17630
"2016-10-07",6,"FOSSIL_SPECIMEN",595
"2016-12-27",0,"PRESERVED_SPECIMEN",23961
"2019-07-01",6,"LIVING_SPECIMEN",53510
"2009-06-17",1,"FOSSIL_SPECIMEN",5986
"2011-09-05",3,"OBSERVATION",10
"2016-04-05",0,"HUMAN_OBSERVATION",43882
"2019-07-01",6,"OBSERVATION",1972
"2008-04-01",6,"UNKNOWN",30816
"2015-07-03",6,"OBSERVATION",753321
"2016-07-04",0,"FOSSIL_SPECIMEN",2745
"2016-07-04",1,"MATERIAL_SAMPLE",1383
"2016-10-07",0,"PRESERVED_SPECIMEN",24301
"2016-10-07",7,"UNKNOWN",7
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",173410
"2016-07-04",6,"LITERATURE",130
"2011-09-05",4,"UNKNOWN",130
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",62313
"2012-03-26",1,"OBSERVATION",4714489
"2009-09-25",6,"FOSSIL_SPECIMEN",278
"2010-11-17",0,"FOSSIL_SPECIMEN",397
"2015-10-01",5,"LIVING_SPECIMEN",840
"2017-04-12",7,"HUMAN_OBSERVATION",7152
"2007-12-19",6,"FOSSIL_SPECIMEN",269
"2012-07-13",0,"FOSSIL_SPECIMEN",332
"2012-12-11",5,"LIVING_SPECIMEN",843
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",21244
"2016-01-04",3,"PRESERVED_SPECIMEN",933
"2019-01-01",6,"FOSSIL_SPECIMEN",895
"2009-09-25",0,"PRESERVED_SPECIMEN",301
"2013-02-20",1,"FOSSIL_SPECIMEN",8293
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2007-12-19",0,"PRESERVED_SPECIMEN",234
"2009-12-16",6,"UNKNOWN",9235
"2013-05-21",6,"FOSSIL_SPECIMEN",331
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2018-07-11",5,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"MATERIAL_SAMPLE",50
"2015-04-09",2,"UNKNOWN",94
"2019-01-01",0,"PRESERVED_SPECIMEN",24725
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",17443
"2012-01-18",0,"UNKNOWN",1615
"2013-05-21",0,"PRESERVED_SPECIMEN",2296
"2013-07-09",6,"UNKNOWN",4537
"2015-01-19",1,"PRESERVED_SPECIMEN",463079
"2010-04-01",6,"OBSERVATION",1637643
"2019-04-06",6,"UNKNOWN",22300
"2014-09-08",4,"FOSSIL_SPECIMEN",70
"2017-04-12",4,"LIVING_SPECIMEN",18
"2018-04-09",7,"PRESERVED_SPECIMEN",5593
"2017-04-12",4,"OBSERVATION",637
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",7
"2012-03-26",5,"HUMAN_OBSERVATION",1259552
"2014-09-08",5,"UNKNOWN",2438
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",1780894
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",557
"2019-10-09",5,"PRESERVED_SPECIMEN",578544
"2011-06-10",6,"HUMAN_OBSERVATION",65
"2015-10-01",0,"HUMAN_OBSERVATION",43718
"2012-12-11",0,"HUMAN_OBSERVATION",1489
"2016-10-07",7,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",548740
"2019-07-01",7,"LIVING_SPECIMEN",6
"2011-09-05",4,"OBSERVATION",1195
"2016-04-05",1,"HUMAN_OBSERVATION",39167735
"2017-04-12",1,"LITERATURE",119
"2008-04-01",7,"UNKNOWN",76
"2016-07-04",1,"FOSSIL_SPECIMEN",48415
"2016-10-07",1,"PRESERVED_SPECIMEN",541365
"2009-06-17",3,"UNKNOWN",21
"2013-12-20",5,"LIVING_SPECIMEN",840
"2016-07-04",2,"UNKNOWN",94
"2011-09-05",5,"UNKNOWN",1160
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",1604
"2018-09-28",0,"FOSSIL_SPECIMEN",2686
"2009-12-16",6,"OBSERVATION",1637613
"2018-09-28",1,"MATERIAL_SAMPLE",1387
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",6574
"2015-10-01",6,"LIVING_SPECIMEN",27311
"2012-07-13",1,"FOSSIL_SPECIMEN",7319
"2012-12-11",6,"LIVING_SPECIMEN",28535
"2018-04-09",0,"HUMAN_OBSERVATION",2129
"2013-07-09",6,"OBSERVATION",1259976
"2016-01-04",4,"PRESERVED_SPECIMEN",15134
"2019-01-01",7,"FOSSIL_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",279440
"2011-06-10",3,"OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",76
"2007-12-19",1,"PRESERVED_SPECIMEN",212229
"2009-12-16",7,"UNKNOWN",7
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",894
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",3879
"2019-01-01",1,"PRESERVED_SPECIMEN",618774
"2013-02-20",3,"UNKNOWN",6458
"2012-01-18",1,"UNKNOWN",9417
"2013-05-21",1,"PRESERVED_SPECIMEN",344036
"2013-07-09",7,"UNKNOWN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",24600
"2010-04-01",7,"OBSERVATION",299
"2019-04-06",7,"UNKNOWN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"LIVING_SPECIMEN",1036
"2017-04-12",5,"OBSERVATION",48
"2009-04-06",4,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2014-09-08",6,"UNKNOWN",5798
"2010-07-26",0,"FOSSIL_SPECIMEN",342
"2011-02-21",3,"LIVING_SPECIMEN",26
"2013-12-20",0,"HUMAN_OBSERVATION",34324
"2017-10-12",7,"PRESERVED_SPECIMEN",5580
"2008-12-17",5,"LIVING_SPECIMEN",809
"2008-12-17",5,"OBSERVATION",45821
"2019-10-09",6,"PRESERVED_SPECIMEN",1979869
"2015-10-01",1,"HUMAN_OBSERVATION",33722720
"2012-12-11",1,"HUMAN_OBSERVATION",19326
"2019-07-01",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",62272
"2013-09-10",0,"LIVING_SPECIMEN",5
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",80
"2013-12-20",6,"LIVING_SPECIMEN",27349
"2016-07-04",3,"UNKNOWN",3421
"2011-09-05",6,"UNKNOWN",4397
