"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",929
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",208
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",63
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1163
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",783
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",568
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",125
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5327
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",829
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",419
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",128
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1052
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1172
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7068
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14836
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",50
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",284
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",604
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",953
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",77
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",204
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1973
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2431
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",375
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1749
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10657
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",158
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3061
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",188
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",146
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2736
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",346
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",74
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",890
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7976
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4783
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",208
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7263
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",923
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",102
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",775
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",59
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",858
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2077
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2568
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",316
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4765
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1427
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",240
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",316
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9057
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3559
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",513
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2096
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",26
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1451
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",339
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1185
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1106
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1877
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15923
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1525
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1243
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",592
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",689
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1503
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",130
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",628
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",703
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3698
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",525
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",161
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",63
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2077
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1067
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2389
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",499
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",419
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1377
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2570
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1172
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",32
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",267
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",62
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5113
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",981
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",44
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",832
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",375
