"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",614
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",904
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",709
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",440
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",638
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",225
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",134
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",33
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",463
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1944
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2275
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1632
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1033
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",200
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",79
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1147
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",647
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1923
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",630
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7888
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",445
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",33
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",94
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",758
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",958
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",662
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",84
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",419
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",784
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1560
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",347
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",717
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",872
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1191
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",679
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1065
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1403
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1515
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",33
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4153
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",96
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",96
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2193
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",59
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",558
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1000
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",39
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",27
