"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",182
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",488
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",19
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2944
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3355
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1510
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1645
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",112
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1201
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1651
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6435
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1283
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",336
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",369
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2802
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",148
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",398
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",532
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6406
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1575
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",389
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4679
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",160
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",769
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",685
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",446
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",766
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",820
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",598
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",929
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9615
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",24
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",145
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",434
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",856
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",33
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1705
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",537
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",747
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1481
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",224
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1035
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",934
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",929
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",448
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2602
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",186
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",189
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",183
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4433
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",360
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",441
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1928
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",143
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1454
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",160
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7306
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",379
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",842
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",548
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",437
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",559
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",840
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1158
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2901
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1443
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1304
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1482
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5232
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",408
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3430
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2953
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
