"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"FOSSIL_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",19763
"2015-01-19",1,"UNKNOWN",2722
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2012-10-31",7,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",136
"2015-01-19",6,"LIVING_SPECIMEN",588
"2016-01-04",1,"HUMAN_OBSERVATION",269111
"2009-06-17",7,"UNKNOWN",1
"2011-06-10",1,"OBSERVATION",94905
"2015-01-19",3,"OBSERVATION",13
"2015-01-19",6,"PRESERVED_SPECIMEN",122398
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",351
"2015-01-19",1,"MACHINE_OBSERVATION",284
"2008-12-17",0,"UNKNOWN",4
"2013-12-20",4,"HUMAN_OBSERVATION",15403
"2015-07-03",1,"UNKNOWN",1894
"2008-12-17",5,"LIVING_SPECIMEN",46
"2009-04-06",7,"OBSERVATION",656
"2009-06-17",5,"HUMAN_OBSERVATION",11
"2013-05-21",0,"UNKNOWN",200
"2015-04-09",0,"FOSSIL_SPECIMEN",148
"2008-12-17",5,"PRESERVED_SPECIMEN",29740
"2013-05-21",5,"LIVING_SPECIMEN",48
"2015-07-03",3,"OBSERVATION",13
"2013-05-21",5,"PRESERVED_SPECIMEN",32948
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-07-03",1,"MACHINE_OBSERVATION",284
"2015-10-01",0,"PRESERVED_SPECIMEN",2149
"2010-07-26",1,"OBSERVATION",76564
"2010-07-26",4,"PRESERVED_SPECIMEN",3754
"2012-01-18",4,"OBSERVATION",69307
"2012-01-18",7,"PRESERVED_SPECIMEN",106
"2012-03-26",3,"LIVING_SPECIMEN",43
"2008-10-10",0,"UNKNOWN",3
"2012-03-26",0,"OBSERVATION",19431
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2008-10-10",5,"LIVING_SPECIMEN",46
"2010-04-01",5,"UNKNOWN",682
"2012-01-18",0,"HUMAN_OBSERVATION",1198
"2008-10-10",5,"PRESERVED_SPECIMEN",29740
"2014-09-08",6,"LIVING_SPECIMEN",589
"2016-10-07",6,"PRESERVED_SPECIMEN",133653
"2012-12-11",3,"LIVING_SPECIMEN",45
"2014-09-08",6,"PRESERVED_SPECIMEN",121901
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2012-12-11",3,"PRESERVED_SPECIMEN",29
"2015-10-01",0,"OBSERVATION",19240
"2016-07-04",2,"LIVING_SPECIMEN",36
"2012-07-13",4,"PRESERVED_SPECIMEN",7822
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"UNKNOWN",35
"2010-11-17",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2014-03-28",6,"UNKNOWN",145
"2014-09-08",4,"UNKNOWN",41
"2009-09-25",4,"HUMAN_OBSERVATION",7228
"2012-12-11",1,"UNKNOWN",1154
"2016-10-07",6,"OBSERVATION",294492
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"OBSERVATION",294740
"2012-12-11",3,"OBSERVATION",13
"2008-04-01",1,"OBSERVATION",76059
"2008-04-01",4,"PRESERVED_SPECIMEN",159
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2012-07-13",4,"OBSERVATION",69307
"2014-03-28",4,"HUMAN_OBSERVATION",17136
"2011-06-10",2,"LIVING_SPECIMEN",35
"2011-09-05",3,"LIVING_SPECIMEN",41
"2011-09-05",3,"PRESERVED_SPECIMEN",51
"2012-07-13",0,"HUMAN_OBSERVATION",1198
"2016-01-04",4,"UNKNOWN",16
"2015-04-09",7,"HUMAN_OBSERVATION",437
"2016-01-04",6,"OBSERVATION",294741
"2011-06-10",0,"UNKNOWN",197
"2015-01-19",2,"UNKNOWN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",4547
"2011-09-05",3,"OBSERVATION",13
"2015-01-19",4,"OBSERVATION",67779
"2015-01-19",7,"PRESERVED_SPECIMEN",107
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"PRESERVED_SPECIMEN",286
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2015-01-19",0,"HUMAN_OBSERVATION",1524
"2008-12-17",1,"UNKNOWN",11775
"2013-12-20",5,"HUMAN_OBSERVATION",20
"2015-07-03",2,"UNKNOWN",1
"2008-12-17",6,"LIVING_SPECIMEN",784
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2013-05-21",1,"UNKNOWN",1085
"2015-04-09",1,"FOSSIL_SPECIMEN",352
"2008-12-17",3,"OBSERVATION",13
"2008-12-17",6,"PRESERVED_SPECIMEN",117307
"2013-05-21",6,"LIVING_SPECIMEN",613
"2015-07-03",4,"OBSERVATION",67779
"2009-04-06",4,"HUMAN_OBSERVATION",7136
"2013-05-21",3,"OBSERVATION",13
"2013-05-21",6,"PRESERVED_SPECIMEN",121256
"2015-10-01",4,"FOSSIL_SPECIMEN",1362
"2010-07-26",0,"UNKNOWN",199
"2015-07-03",0,"HUMAN_OBSERVATION",1524
"2015-10-01",1,"PRESERVED_SPECIMEN",15765
"2009-09-25",4,"UNKNOWN",1054
"2010-07-26",5,"LIVING_SPECIMEN",46
"2016-07-04",0,"PRESERVED_SPECIMEN",2136
"2010-07-26",5,"PRESERVED_SPECIMEN",30536
"2012-01-18",5,"OBSERVATION",19763
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",11789
"2012-03-26",1,"OBSERVATION",93658
"2012-03-26",4,"PRESERVED_SPECIMEN",7721
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",2134
"2008-10-10",6,"LIVING_SPECIMEN",784
"2010-04-01",6,"UNKNOWN",921
"2012-01-18",1,"HUMAN_OBSERVATION",46
"2008-10-10",3,"OBSERVATION",13
"2008-10-10",6,"PRESERVED_SPECIMEN",117289
"2016-10-07",7,"PRESERVED_SPECIMEN",101
"2012-07-13",0,"UNKNOWN",199
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2012-07-13",5,"LIVING_SPECIMEN",48
"2012-12-11",4,"PRESERVED_SPECIMEN",4172
"2015-10-01",1,"OBSERVATION",92881
"2016-07-04",3,"LIVING_SPECIMEN",49
"2012-07-13",5,"PRESERVED_SPECIMEN",32477
"2016-07-04",0,"OBSERVATION",19240
"2009-12-16",1,"FOSSIL_SPECIMEN",313
"2016-10-07",5,"UNKNOWN",29
"2013-09-10",7,"HUMAN_OBSERVATION",102
"2014-09-08",5,"UNKNOWN",164
"2009-09-25",5,"HUMAN_OBSERVATION",11
"2016-10-07",7,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",199
"2011-02-21",1,"FOSSIL_SPECIMEN",313
"2013-07-09",0,"FOSSIL_SPECIMEN",131
"2014-09-08",7,"OBSERVATION",656
"2008-04-01",5,"LIVING_SPECIMEN",46
"2012-12-11",4,"OBSERVATION",67863
"2008-04-01",5,"PRESERVED_SPECIMEN",1133
"2010-04-01",7,"HUMAN_OBSERVATION",80
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2012-07-13",5,"OBSERVATION",19763
"2014-03-28",5,"HUMAN_OBSERVATION",20
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-12-11",0,"HUMAN_OBSERVATION",1110
"2011-06-10",3,"PRESERVED_SPECIMEN",51
"2011-09-05",4,"PRESERVED_SPECIMEN",6393
"2012-07-13",1,"HUMAN_OBSERVATION",46
"2009-04-06",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",29
"2015-07-03",5,"LIVING_SPECIMEN",48
"2016-01-04",7,"OBSERVATION",656
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",1920
"2015-01-19",3,"UNKNOWN",21
"2015-07-03",5,"PRESERVED_SPECIMEN",33835
"2011-06-10",3,"OBSERVATION",13
"2011-09-05",4,"OBSERVATION",69307
"2015-01-19",5,"OBSERVATION",19763
"2007-12-19",1,"PRESERVED_SPECIMEN",5439
"2011-09-05",0,"HUMAN_OBSERVATION",1152
"2013-02-20",0,"LIVING_SPECIMEN",8
"2015-01-19",1,"HUMAN_OBSERVATION",186288
"2013-02-20",0,"PRESERVED_SPECIMEN",957
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2015-07-03",3,"UNKNOWN",21
"2009-06-17",7,"HUMAN_OBSERVATION",80
"2008-12-17",4,"OBSERVATION",35910
"2008-12-17",7,"PRESERVED_SPECIMEN",105
"2015-07-03",5,"OBSERVATION",19763
"2009-04-06",5,"HUMAN_OBSERVATION",11
"2013-05-21",4,"OBSERVATION",67863
"2013-05-21",7,"PRESERVED_SPECIMEN",107
"2015-10-01",2,"LIVING_SPECIMEN",36
"2010-07-26",1,"UNKNOWN",11798
"2012-01-18",4,"UNKNOWN",2108
"2015-07-03",1,"HUMAN_OBSERVATION",186305
"2016-07-04",4,"FOSSIL_SPECIMEN",1364
"2009-09-25",5,"UNKNOWN",682
"2010-07-26",6,"LIVING_SPECIMEN",484
"2012-03-26",0,"UNKNOWN",199
"2013-05-21",0,"HUMAN_OBSERVATION",1110
"2016-07-04",1,"PRESERVED_SPECIMEN",17248
"2010-07-26",3,"OBSERVATION",13
"2010-07-26",6,"PRESERVED_SPECIMEN",123421
"2012-01-18",6,"OBSERVATION",294779
"2012-03-26",5,"LIVING_SPECIMEN",46
"2016-04-05",4,"FOSSIL_SPECIMEN",1364
"2012-03-26",5,"PRESERVED_SPECIMEN",31960
"2012-10-31",1,"FOSSIL_SPECIMEN",351
"2013-02-20",0,"OBSERVATION",19260
"2016-04-05",1,"PRESERVED_SPECIMEN",17334
"2010-04-01",7,"UNKNOWN",1
"2008-10-10",4,"OBSERVATION",35910
"2008-10-10",7,"PRESERVED_SPECIMEN",105
"2015-10-01",0,"UNKNOWN",6
"2012-07-13",1,"UNKNOWN",1888
"2012-12-11",5,"LIVING_SPECIMEN",48
"2008-10-10",0,"HUMAN_OBSERVATION",458
"2012-07-13",6,"LIVING_SPECIMEN",595
"2012-12-11",5,"PRESERVED_SPECIMEN",32300
"2016-07-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",126749
"2016-07-04",1,"OBSERVATION",92881
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2016-10-07",6,"UNKNOWN",355
"2014-09-08",6,"UNKNOWN",3215
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",11947
"2013-07-09",1,"FOSSIL_SPECIMEN",351
"2008-04-01",6,"LIVING_SPECIMEN",403
"2012-12-11",5,"OBSERVATION",19763
"2016-10-07",4,"HUMAN_OBSERVATION",17974
"2008-04-01",3,"OBSERVATION",13
"2008-04-01",6,"PRESERVED_SPECIMEN",92371
"2010-11-17",7,"HUMAN_OBSERVATION",80
"2011-09-05",0,"UNKNOWN",199
"2012-07-13",6,"OBSERVATION",294779
"2014-03-28",6,"HUMAN_OBSERVATION",25
"2014-09-08",4,"HUMAN_OBSERVATION",17922
"2011-09-05",5,"LIVING_SPECIMEN",46
"2012-12-11",1,"HUMAN_OBSERVATION",55
"2011-06-10",4,"PRESERVED_SPECIMEN",6394
"2011-09-05",5,"PRESERVED_SPECIMEN",31976
"2009-04-06",5,"UNKNOWN",682
"2016-01-04",6,"UNKNOWN",171
"2015-07-03",6,"LIVING_SPECIMEN",588
"2010-11-17",1,"FOSSIL_SPECIMEN",313
"2014-03-28",0,"FOSSIL_SPECIMEN",131
"2015-01-19",4,"UNKNOWN",57
"2015-07-03",6,"PRESERVED_SPECIMEN",126112
"2016-01-04",4,"HUMAN_OBSERVATION",17974
"2011-06-10",4,"OBSERVATION",35798
"2011-09-05",5,"OBSERVATION",19763
"2015-01-19",6,"OBSERVATION",294740
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2008-06-27",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",1385
"2011-09-05",1,"HUMAN_OBSERVATION",46
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",934
"2013-02-20",1,"PRESERVED_SPECIMEN",11959
"2013-12-20",7,"HUMAN_OBSERVATION",102
"2015-07-03",4,"UNKNOWN",57
"2015-04-09",0,"LIVING_SPECIMEN",9
"2008-12-17",5,"OBSERVATION",19763
"2015-04-09",0,"PRESERVED_SPECIMEN",1096
"2015-07-03",6,"OBSERVATION",294740
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",19763
"2015-10-01",3,"LIVING_SPECIMEN",48
"2015-10-01",6,"FOSSIL_SPECIMEN",14
"2012-01-18",5,"UNKNOWN",773
"2015-10-01",3,"PRESERVED_SPECIMEN",31
"2009-09-25",6,"UNKNOWN",1004
"2012-03-26",1,"UNKNOWN",1919
"2013-05-21",1,"HUMAN_OBSERVATION",54
"2010-07-26",4,"OBSERVATION",35808
"2010-07-26",7,"PRESERVED_SPECIMEN",105
"2012-01-18",7,"OBSERVATION",656
"2012-03-26",6,"LIVING_SPECIMEN",526
"2016-04-05",2,"LIVING_SPECIMEN",36
"2008-06-27",0,"OBSERVATION",1066
"2012-03-26",3,"OBSERVATION",13
"2012-03-26",6,"PRESERVED_SPECIMEN",126663
"2013-02-20",1,"OBSERVATION",158913
"2010-07-26",0,"HUMAN_OBSERVATION",752
"2008-10-10",5,"OBSERVATION",19763
"2015-10-01",1,"UNKNOWN",1271
"2012-12-11",6,"LIVING_SPECIMEN",596
"2016-07-04",0,"UNKNOWN",6
"2008-12-17",4,"HUMAN_OBSERVATION",7126
"2012-12-11",6,"PRESERVED_SPECIMEN",121250
"2015-10-01",3,"OBSERVATION",13
"2016-07-04",5,"LIVING_SPECIMEN",56
"2012-07-13",7,"PRESERVED_SPECIMEN",105
"2009-12-16",0,"LIVING_SPECIMEN",8
"2015-10-01",1,"MACHINE_OBSERVATION",284
"2009-12-16",0,"PRESERVED_SPECIMEN",934
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",131
"2014-09-08",7,"UNKNOWN",11
"2009-09-25",7,"HUMAN_OBSERVATION",80
"2012-12-11",4,"UNKNOWN",2107
"2011-02-21",0,"LIVING_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",951
"2012-12-11",6,"OBSERVATION",294740
"2016-10-07",5,"HUMAN_OBSERVATION",47
"2008-04-01",4,"OBSERVATION",33352
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"UNKNOWN",1920
"2012-07-13",7,"OBSERVATION",656
"2014-03-28",7,"HUMAN_OBSERVATION",437
"2014-09-08",5,"HUMAN_OBSERVATION",39
"2011-06-10",5,"LIVING_SPECIMEN",46
"2011-09-05",6,"LIVING_SPECIMEN",557
"2009-12-16",0,"OBSERVATION",978
"2011-06-10",5,"PRESERVED_SPECIMEN",31985
"2011-09-05",6,"PRESERVED_SPECIMEN",127354
"2009-04-06",6,"UNKNOWN",1007
"2016-01-04",7,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",1064
"2014-03-28",1,"FOSSIL_SPECIMEN",351
"2015-01-19",5,"UNKNOWN",157
"2015-07-03",7,"PRESERVED_SPECIMEN",108
"2016-01-04",5,"HUMAN_OBSERVATION",45
"2011-06-10",5,"OBSERVATION",19763
"2011-09-05",6,"OBSERVATION",294779
"2015-01-19",7,"OBSERVATION",656
"2007-12-19",0,"OBSERVATION",672
"2007-12-19",3,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"HUMAN_OBSERVATION",51
"2013-02-20",2,"LIVING_SPECIMEN",36
"2008-06-27",1,"PRESERVED_SPECIMEN",5628
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",157
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"UNKNOWN",2107
"2015-04-09",4,"FOSSIL_SPECIMEN",1334
"2008-12-17",6,"OBSERVATION",292719
"2015-04-09",1,"PRESERVED_SPECIMEN",16561
"2015-07-03",7,"OBSERVATION",656
"2009-04-06",7,"HUMAN_OBSERVATION",80
"2013-05-21",6,"OBSERVATION",294740
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"UNKNOWN",195
"2015-10-01",4,"PRESERVED_SPECIMEN",5385
"2016-07-04",6,"FOSSIL_SPECIMEN",14
"2009-09-25",7,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",200
"2016-07-04",3,"PRESERVED_SPECIMEN",31
"2010-07-26",5,"OBSERVATION",19763
"2016-04-05",3,"LIVING_SPECIMEN",49
"2016-04-05",6,"FOSSIL_SPECIMEN",14
"2008-06-27",1,"OBSERVATION",76246
"2008-10-10",4,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",69307
"2012-03-26",7,"PRESERVED_SPECIMEN",105
"2012-10-31",0,"LIVING_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",19240
"2016-04-05",3,"PRESERVED_SPECIMEN",31
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2012-01-18",4,"HUMAN_OBSERVATION",15788
"2012-10-31",0,"PRESERVED_SPECIMEN",955
"2008-10-10",6,"OBSERVATION",292719
"2012-03-26",0,"HUMAN_OBSERVATION",1198
"2015-10-01",2,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",1260
"2008-12-17",5,"HUMAN_OBSERVATION",11
"2012-12-11",7,"PRESERVED_SPECIMEN",107
"2015-10-01",4,"OBSERVATION",67779
"2016-07-04",6,"LIVING_SPECIMEN",590
"2016-07-04",3,"OBSERVATION",13
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2015-10-01",0,"HUMAN_OBSERVATION",1524
"2009-12-16",1,"PRESERVED_SPECIMEN",7798
"2016-07-04",1,"MACHINE_OBSERVATION",285
"2012-10-31",0,"OBSERVATION",19431
"2013-09-10",1,"FOSSIL_SPECIMEN",351
"2012-12-11",5,"UNKNOWN",681
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",8956
"2012-12-11",7,"OBSERVATION",656
"2013-07-09",0,"PRESERVED_SPECIMEN",958
"2016-10-07",6,"HUMAN_OBSERVATION",1291
"2008-04-01",5,"OBSERVATION",19763
"2010-04-01",1,"FOSSIL_SPECIMEN",313
"2014-09-08",6,"HUMAN_OBSERVATION",901
"2011-06-10",6,"LIVING_SPECIMEN",553
"2009-12-16",1,"OBSERVATION",76282
"2011-06-10",6,"PRESERVED_SPECIMEN",127355
"2011-09-05",7,"PRESERVED_SPECIMEN",106
"2012-07-13",4,"HUMAN_OBSERVATION",15788
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",94901
"2013-07-09",0,"OBSERVATION",19260
"2010-11-17",0,"LIVING_SPECIMEN",8
"2011-06-10",4,"UNKNOWN",2108
"2015-01-19",6,"UNKNOWN",3254
"2010-11-17",0,"PRESERVED_SPECIMEN",943
"2016-01-04",6,"HUMAN_OBSERVATION",1193
"2011-06-10",6,"OBSERVATION",292748
"2011-09-05",7,"OBSERVATION",656
"2007-12-19",1,"OBSERVATION",76059
"2007-12-19",4,"PRESERVED_SPECIMEN",114
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-01-19",4,"HUMAN_OBSERVATION",17975
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2008-12-17",5,"UNKNOWN",682
"2013-02-20",3,"PRESERVED_SPECIMEN",29
"2013-12-20",0,"FOSSIL_SPECIMEN",131
"2015-07-03",6,"UNKNOWN",3241
"2009-06-17",1,"FOSSIL_SPECIMEN",313
"2013-05-21",5,"UNKNOWN",39
"2015-04-09",2,"LIVING_SPECIMEN",36
"2008-12-17",7,"OBSERVATION",656
"2013-05-21",7,"OBSERVATION",656
"2015-10-01",5,"LIVING_SPECIMEN",48
"2016-01-04",0,"FOSSIL_SPECIMEN",170
"2010-07-26",4,"UNKNOWN",2107
"2012-01-18",7,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",17975
"2015-10-01",5,"PRESERVED_SPECIMEN",34200
"2016-07-04",7,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"UNKNOWN",3
"2013-02-20",1,"UNKNOWN",1085
"2016-07-04",4,"PRESERVED_SPECIMEN",5389
"2010-07-26",6,"OBSERVATION",292748
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",10
"2008-10-10",5,"UNKNOWN",682
"2012-03-26",5,"OBSERVATION",19763
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2013-02-20",3,"OBSERVATION",13
"2016-04-05",1,"OBSERVATION",92881
"2016-04-05",4,"PRESERVED_SPECIMEN",5389
"2012-01-18",5,"HUMAN_OBSERVATION",20
"2012-10-31",1,"PRESERVED_SPECIMEN",10610
"2008-10-10",7,"OBSERVATION",656
"2012-03-26",1,"HUMAN_OBSERVATION",46
"2015-10-01",3,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",2107
"2016-07-04",2,"UNKNOWN",1
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",19763
"2016-07-04",4,"OBSERVATION",67779
"2009-12-16",2,"LIVING_SPECIMEN",15
"2015-10-01",1,"HUMAN_OBSERVATION",186318
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2016-07-04",0,"HUMAN_OBSERVATION",1524
"2012-10-31",1,"OBSERVATION",158920
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"UNKNOWN",158
"2008-04-01",4,"UNKNOWN",1260
"2011-02-21",2,"LIVING_SPECIMEN",15
"2013-07-09",4,"FOSSIL_SPECIMEN",1307
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2013-07-09",1,"PRESERVED_SPECIMEN",12655
"2016-10-07",7,"HUMAN_OBSERVATION",437
"2008-04-01",6,"OBSERVATION",292719
"2014-09-08",7,"HUMAN_OBSERVATION",437
"2012-12-11",4,"HUMAN_OBSERVATION",15285
"2011-06-10",7,"PRESERVED_SPECIMEN",106
"2012-07-13",5,"HUMAN_OBSERVATION",20
"2013-07-09",1,"OBSERVATION",158913
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2011-06-10",5,"UNKNOWN",687
"2014-03-28",0,"LIVING_SPECIMEN",9
"2015-01-19",7,"UNKNOWN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",9096
"2014-03-28",0,"PRESERVED_SPECIMEN",2351
"2016-01-04",7,"HUMAN_OBSERVATION",437
"2007-12-19",0,"UNKNOWN",101
"2011-06-10",7,"OBSERVATION",656
"2007-12-19",5,"LIVING_SPECIMEN",46
"2007-12-19",5,"PRESERVED_SPECIMEN",28871
"2011-09-05",4,"HUMAN_OBSERVATION",15490
"2015-01-19",5,"HUMAN_OBSERVATION",49
"2008-06-27",3,"PRESERVED_SPECIMEN",43
"2008-12-17",6,"UNKNOWN",977
"2013-02-20",4,"PRESERVED_SPECIMEN",4172
"2013-12-20",1,"FOSSIL_SPECIMEN",351
"2015-07-03",7,"UNKNOWN",12
"2015-10-01",1,"MATERIAL_SAMPLE",65
"2013-05-21",6,"UNKNOWN",144
"2015-04-09",3,"LIVING_SPECIMEN",47
"2015-04-09",6,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",19240
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2015-10-01",6,"LIVING_SPECIMEN",588
"2016-01-04",1,"FOSSIL_SPECIMEN",366
"2010-07-26",5,"UNKNOWN",682
"2015-07-03",5,"HUMAN_OBSERVATION",49
"2015-10-01",6,"PRESERVED_SPECIMEN",132584
"2008-06-27",1,"UNKNOWN",12329
"2012-03-26",4,"UNKNOWN",2107
"2013-05-21",4,"HUMAN_OBSERVATION",15285
"2016-04-05",0,"UNKNOWN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",34441
"2010-07-26",7,"OBSERVATION",656
"2016-04-05",5,"LIVING_SPECIMEN",56
"2008-06-27",3,"OBSERVATION",13
"2008-10-10",6,"UNKNOWN",979
"2012-03-26",6,"OBSERVATION",294779
"2012-10-31",2,"LIVING_SPECIMEN",36
"2013-02-20",4,"OBSERVATION",67863
"2016-04-05",5,"PRESERVED_SPECIMEN",34386
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2013-02-20",0,"HUMAN_OBSERVATION",1110
"2015-10-01",4,"UNKNOWN",16
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2012-07-13",5,"UNKNOWN",681
"2016-07-04",3,"UNKNOWN",4
"2008-10-10",4,"HUMAN_OBSERVATION",5961
"2008-12-17",7,"HUMAN_OBSERVATION",80
"2015-10-01",6,"OBSERVATION",294741
"2016-07-04",5,"OBSERVATION",19763
"2009-12-16",3,"LIVING_SPECIMEN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",46
"2016-07-04",1,"HUMAN_OBSERVATION",247440
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"LIVING_SPECIMEN",8
"2009-09-25",1,"FOSSIL_SPECIMEN",313
"2013-09-10",0,"PRESERVED_SPECIMEN",959
"2008-04-01",5,"UNKNOWN",681
"2011-02-21",3,"LIVING_SPECIMEN",11
"2013-07-09",2,"LIVING_SPECIMEN",36
"2011-02-21",3,"PRESERVED_SPECIMEN",70
"2008-04-01",7,"OBSERVATION",656
"2010-04-01",0,"LIVING_SPECIMEN",8
"2011-09-05",4,"UNKNOWN",2108
"2010-04-01",0,"PRESERVED_SPECIMEN",935
"2012-12-11",5,"HUMAN_OBSERVATION",20
"2009-12-16",3,"OBSERVATION",13
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2013-09-10",0,"OBSERVATION",19240
"2011-02-21",3,"OBSERVATION",13
"2010-11-17",2,"LIVING_SPECIMEN",15
"2011-06-10",6,"UNKNOWN",113
"2014-03-28",4,"FOSSIL_SPECIMEN",1334
"2010-04-01",0,"OBSERVATION",978
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2014-03-28",1,"PRESERVED_SPECIMEN",13515
"2007-12-19",1,"UNKNOWN",11316
"2007-12-19",6,"LIVING_SPECIMEN",391
"2007-12-19",3,"OBSERVATION",13
"2007-12-19",6,"PRESERVED_SPECIMEN",105669
"2011-06-10",4,"HUMAN_OBSERVATION",17745
"2011-09-05",5,"HUMAN_OBSERVATION",20
"2013-02-20",5,"LIVING_SPECIMEN",48
"2015-01-19",6,"HUMAN_OBSERVATION",1189
"2008-06-27",4,"PRESERVED_SPECIMEN",335
"2008-12-17",7,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",32943
"2009-06-17",0,"LIVING_SPECIMEN",8
"2016-07-04",1,"MATERIAL_SAMPLE",215
"2009-06-17",0,"PRESERVED_SPECIMEN",934
"2015-04-09",1,"OBSERVATION",92882
"2015-04-09",4,"PRESERVED_SPECIMEN",4566
"2009-04-06",1,"FOSSIL_SPECIMEN",313
"2016-04-05",1,"MATERIAL_SAMPLE",215
"2010-07-26",6,"UNKNOWN",921
"2015-07-03",6,"HUMAN_OBSERVATION",1202
"2015-10-01",7,"PRESERVED_SPECIMEN",109
"2012-03-26",5,"UNKNOWN",775
"2013-05-21",5,"HUMAN_OBSERVATION",20
"2016-04-05",1,"UNKNOWN",1260
"2016-07-04",6,"PRESERVED_SPECIMEN",133932
