"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",291
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756568
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2992
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1091
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",241
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1091
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562370
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",641
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562370
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8157
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29023
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",666
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",291
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756568
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562370
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37720
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8157
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",68
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29023
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562370
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",291
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
