"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"PRESERVED_SPECIMEN",820
"2010-07-26",1,"FOSSIL_SPECIMEN",44
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",204
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",99
"2010-11-17",1,"HUMAN_OBSERVATION",6636
"2011-09-05",6,"OBSERVATION",20
"2010-07-26",1,"OBSERVATION",20821
"2008-06-27",1,"PRESERVED_SPECIMEN",52800
"2015-10-01",0,"UNKNOWN",2
"2012-01-18",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1782
"2010-11-17",4,"OBSERVATION",165
"2009-06-17",1,"FOSSIL_SPECIMEN",44
"2010-04-01",6,"LIVING_SPECIMEN",6
"2009-09-25",1,"OBSERVATION",20821
"2015-07-03",1,"HUMAN_OBSERVATION",9965
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2011-02-21",0,"OBSERVATION",3
"2013-02-20",0,"UNKNOWN",8
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",8
"2012-03-26",5,"OBSERVATION",18
"2015-07-03",4,"OBSERVATION",296
"2008-04-01",1,"OBSERVATION",311
"2008-12-17",5,"PRESERVED_SPECIMEN",76
"2016-07-04",6,"HUMAN_OBSERVATION",2046
"2013-09-10",6,"HUMAN_OBSERVATION",1625
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2012-12-11",5,"UNKNOWN",174
"2015-04-09",6,"PRESERVED_SPECIMEN",90904
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2009-04-06",0,"UNKNOWN",584
"2012-01-18",3,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",42190
"2011-06-10",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",20
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2016-04-05",5,"LIVING_SPECIMEN",105
"2008-06-27",3,"UNKNOWN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"HUMAN_OBSERVATION",10296
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2016-04-05",1,"PRESERVED_SPECIMEN",52636
"2009-06-17",6,"UNKNOWN",42186
"2013-07-09",1,"HUMAN_OBSERVATION",8173
"2014-03-28",5,"LIVING_SPECIMEN",101
"2015-01-19",0,"OBSERVATION",94
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"OBSERVATION",296
"2016-10-07",6,"HUMAN_OBSERVATION",1894
"2010-07-26",5,"PRESERVED_SPECIMEN",76
"2011-09-05",4,"HUMAN_OBSERVATION",64
"2013-05-21",1,"OBSERVATION",20712
"2014-03-28",1,"PRESERVED_SPECIMEN",37332
"2012-07-13",0,"HUMAN_OBSERVATION",8
"2013-07-09",4,"OBSERVATION",296
"2011-02-21",6,"PRESERVED_SPECIMEN",44727
"2012-12-11",1,"FOSSIL_SPECIMEN",95
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",5
"2011-09-05",7,"OBSERVATION",5
"2015-10-01",1,"UNKNOWN",1045
"2007-12-19",4,"LIVING_SPECIMEN",11
"2012-01-18",4,"LIVING_SPECIMEN",11
"2009-04-06",6,"HUMAN_OBSERVATION",1348
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2010-11-17",5,"OBSERVATION",18
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",35
"2016-01-04",0,"UNKNOWN",2
"2012-10-31",0,"HUMAN_OBSERVATION",8
"2016-04-05",5,"UNKNOWN",179
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",49
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",20827
"2013-02-20",1,"UNKNOWN",512
"2014-03-28",5,"UNKNOWN",127
"2015-10-01",1,"MACHINE_OBSERVATION",187
"2015-10-01",4,"LIVING_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",5420
"2012-03-26",6,"OBSERVATION",20
"2015-07-03",5,"OBSERVATION",18
"2015-10-01",0,"PRESERVED_SPECIMEN",1365
"2008-12-17",6,"PRESERVED_SPECIMEN",4816
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",3
"2009-12-16",4,"LIVING_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2012-12-11",6,"UNKNOWN",1256
"2013-12-20",4,"HUMAN_OBSERVATION",64
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"HUMAN_OBSERVATION",10303
"2015-04-09",4,"FOSSIL_SPECIMEN",126
"2007-12-19",4,"UNKNOWN",32
"2009-04-06",1,"UNKNOWN",1935
"2012-01-18",4,"UNKNOWN",65
"2013-02-20",4,"LIVING_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"LIVING_SPECIMEN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",272
"2013-12-20",7,"OBSERVATION",5
"2015-01-19",1,"FOSSIL_SPECIMEN",118
"2016-04-05",6,"LIVING_SPECIMEN",65
"2008-10-10",0,"UNKNOWN",584
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",272
"2015-04-09",4,"OBSERVATION",296
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2014-03-28",6,"LIVING_SPECIMEN",22
"2015-01-19",1,"OBSERVATION",26294
"2014-09-08",5,"OBSERVATION",18
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-12-27",6,"HUMAN_OBSERVATION",1894
"2010-07-26",6,"PRESERVED_SPECIMEN",5171
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2012-07-13",1,"HUMAN_OBSERVATION",8118
"2012-12-11",5,"PRESERVED_SPECIMEN",272
"2013-07-09",5,"OBSERVATION",18
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"UNKNOWN",32
"2012-07-13",4,"OBSERVATION",296
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2007-12-19",5,"LIVING_SPECIMEN",99
"2012-01-18",5,"LIVING_SPECIMEN",99
"2009-06-17",6,"PRESERVED_SPECIMEN",4972
"2010-11-17",6,"OBSERVATION",16
"2016-07-04",0,"UNKNOWN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",35809
"2012-01-18",1,"PRESERVED_SPECIMEN",27599
"2013-09-10",0,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",1034
"2012-10-31",1,"HUMAN_OBSERVATION",8127
"2016-04-05",6,"UNKNOWN",1254
"2008-04-01",6,"PRESERVED_SPECIMEN",4387
"2010-04-01",1,"FOSSIL_SPECIMEN",44
"2012-03-26",4,"HUMAN_OBSERVATION",64
"2012-12-11",0,"OBSERVATION",94
"2012-10-31",4,"OBSERVATION",296
"2014-03-28",6,"UNKNOWN",1259
"2011-09-05",0,"UNKNOWN",8
"2015-10-01",5,"LIVING_SPECIMEN",101
"2012-03-26",7,"OBSERVATION",5
"2015-07-03",6,"OBSERVATION",20
"2016-07-04",0,"MACHINE_OBSERVATION",13
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2015-10-01",1,"PRESERVED_SPECIMEN",52159
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",20513
"2009-12-16",5,"LIVING_SPECIMEN",99
"2016-10-07",0,"UNKNOWN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",38910
"2007-12-19",5,"UNKNOWN",173
"2008-12-17",4,"OBSERVATION",165
"2012-01-18",5,"UNKNOWN",201
"2013-02-20",5,"LIVING_SPECIMEN",101
"2015-01-19",5,"PRESERVED_SPECIMEN",345
"2011-06-10",5,"LIVING_SPECIMEN",99
"2013-02-20",1,"PRESERVED_SPECIMEN",29504
"2008-06-27",5,"UNKNOWN",173
"2008-10-10",1,"UNKNOWN",2056
"2013-05-21",6,"PRESERVED_SPECIMEN",55790
"2015-04-09",5,"OBSERVATION",18
"2011-06-10",1,"PRESERVED_SPECIMEN",26493
"2013-05-21",0,"HUMAN_OBSERVATION",8
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"FOSSIL_SPECIMEN",38
"2016-10-07",0,"MACHINE_OBSERVATION",13
"2014-09-08",6,"OBSERVATION",20
"2016-12-27",7,"HUMAN_OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"HUMAN_OBSERVATION",1348
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",6636
"2012-12-11",6,"PRESERVED_SPECIMEN",53868
"2013-07-09",6,"OBSERVATION",20
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"OBSERVATION",94
"2009-12-16",5,"UNKNOWN",174
"2010-11-17",4,"HUMAN_OBSERVATION",31
"2010-07-26",4,"OBSERVATION",165
"2012-07-13",5,"OBSERVATION",18
"2014-03-28",0,"OBSERVATION",94
"2009-09-25",1,"HUMAN_OBSERVATION",6625
"2015-10-01",3,"UNKNOWN",21
"2008-06-27",1,"FOSSIL_SPECIMEN",44
"2012-01-18",6,"LIVING_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",5
"2016-07-04",1,"UNKNOWN",1032
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2013-09-10",1,"UNKNOWN",460
"2009-09-25",4,"OBSERVATION",165
"2010-04-01",5,"PRESERVED_SPECIMEN",83
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",20712
"2015-07-03",4,"HUMAN_OBSERVATION",187
"2012-10-31",5,"OBSERVATION",18
"2013-02-20",3,"UNKNOWN",5
"2011-09-05",1,"UNKNOWN",5438
"2015-10-01",6,"LIVING_SPECIMEN",64
"2011-06-10",3,"UNKNOWN",5
"2015-07-03",7,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",187
"2008-04-01",4,"OBSERVATION",132
"2013-09-10",1,"MACHINE_OBSERVATION",187
"2013-09-10",4,"LIVING_SPECIMEN",11
"2009-12-16",6,"LIVING_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",1258
"2013-09-10",0,"PRESERVED_SPECIMEN",270
"2016-10-07",1,"UNKNOWN",1054
"2016-12-27",0,"UNKNOWN",2
"2013-12-20",6,"HUMAN_OBSERVATION",1625
"2010-04-01",0,"OBSERVATION",3
"2007-12-19",6,"UNKNOWN",41452
"2008-12-17",5,"OBSERVATION",18
"2009-04-06",3,"UNKNOWN",5
"2012-01-18",6,"UNKNOWN",1407
"2013-02-20",6,"LIVING_SPECIMEN",25
"2016-01-04",0,"MACHINE_OBSERVATION",13
"2015-01-19",6,"PRESERVED_SPECIMEN",90769
"2016-01-04",3,"LIVING_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2011-06-10",6,"LIVING_SPECIMEN",9
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2008-06-27",6,"UNKNOWN",41893
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",187
"2015-04-09",6,"OBSERVATION",20
"2013-05-21",1,"HUMAN_OBSERVATION",8173
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"HUMAN_OBSERVATION",64
"2016-04-05",1,"FOSSIL_SPECIMEN",100
"2016-10-07",1,"MACHINE_OBSERVATION",187
"2016-12-27",0,"MACHINE_OBSERVATION",13
"2014-09-08",7,"OBSERVATION",5
"2013-05-21",4,"OBSERVATION",296
"2014-03-28",4,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",1197
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"OBSERVATION",5
"2014-03-28",1,"FOSSIL_SPECIMEN",96
"2016-04-05",1,"OBSERVATION",256
"2009-12-16",6,"UNKNOWN",42189
"2010-07-26",5,"OBSERVATION",18
"2012-07-13",6,"OBSERVATION",20
"2014-03-28",1,"OBSERVATION",26294
"2008-06-27",5,"PRESERVED_SPECIMEN",69
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"HUMAN_OBSERVATION",6636
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",21
"2009-09-25",5,"OBSERVATION",18
"2010-04-01",6,"PRESERVED_SPECIMEN",5278
"2012-03-26",6,"HUMAN_OBSERVATION",1348
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"OBSERVATION",165
"2012-01-18",0,"OBSERVATION",94
"2012-10-31",6,"OBSERVATION",20
"2013-02-20",4,"UNKNOWN",65
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2011-06-10",4,"UNKNOWN",65
"2008-04-01",5,"OBSERVATION",18
"2008-06-27",0,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",101
"2015-10-01",0,"FOSSIL_SPECIMEN",20
"2016-07-04",1,"PRESERVED_SPECIMEN",53489
"2013-09-10",1,"PRESERVED_SPECIMEN",31169
"2016-12-27",1,"UNKNOWN",1117
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",20821
"2015-04-09",4,"HUMAN_OBSERVATION",187
"2008-12-17",6,"OBSERVATION",15
"2016-01-04",1,"MACHINE_OBSERVATION",187
"2016-07-04",3,"LIVING_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"LIVING_SPECIMEN",11
"2008-12-17",1,"HUMAN_OBSERVATION",5832
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",10303
"2015-01-19",4,"FOSSIL_SPECIMEN",126
"2008-10-10",3,"UNKNOWN",5
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2015-04-09",7,"OBSERVATION",5
"2016-01-04",0,"PRESERVED_SPECIMEN",786
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",407
"2016-12-27",1,"MACHINE_OBSERVATION",187
"2015-01-19",4,"OBSERVATION",296
"2011-09-05",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",18
"2014-03-28",5,"PRESERVED_SPECIMEN",293
"2016-10-07",1,"PRESERVED_SPECIMEN",53384
"2012-07-13",4,"HUMAN_OBSERVATION",64
"2010-11-17",6,"HUMAN_OBSERVATION",1348
"2016-10-07",3,"LIVING_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",16
"2012-07-13",7,"OBSERVATION",5
"2008-06-27",6,"PRESERVED_SPECIMEN",4801
"2015-10-01",5,"UNKNOWN",179
"2009-04-06",5,"LIVING_SPECIMEN",99
"2012-12-11",0,"HUMAN_OBSERVATION",8
"2016-07-04",3,"UNKNOWN",21
"2009-04-06",1,"PRESERVED_SPECIMEN",48469
"2013-09-10",3,"UNKNOWN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2008-10-10",4,"LIVING_SPECIMEN",11
"2009-09-25",6,"OBSERVATION",15
"2012-01-18",1,"FOSSIL_SPECIMEN",94
"2012-10-31",4,"HUMAN_OBSERVATION",64
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"UNKNOWN",8
"2015-07-03",6,"HUMAN_OBSERVATION",1680
"2011-02-21",5,"OBSERVATION",18
"2007-12-19",1,"OBSERVATION",309
"2012-01-18",1,"OBSERVATION",20767
"2012-10-31",7,"OBSERVATION",5
"2013-02-20",5,"UNKNOWN",174
"2009-06-17",1,"HUMAN_OBSERVATION",6625
"2011-09-05",3,"UNKNOWN",5
"2011-06-10",5,"UNKNOWN",177
"2008-04-01",6,"OBSERVATION",15
"2008-06-27",1,"OBSERVATION",463
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"LIVING_SPECIMEN",25
"2015-10-01",1,"FOSSIL_SPECIMEN",124
"2009-06-17",4,"OBSERVATION",165
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",21
"2009-12-16",1,"FOSSIL_SPECIMEN",44
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2008-12-17",7,"OBSERVATION",5
"2009-04-06",5,"UNKNOWN",174
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",105
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2013-02-20",1,"FOSSIL_SPECIMEN",95
"2014-09-08",6,"HUMAN_OBSERVATION",1680
"2016-01-04",1,"PRESERVED_SPECIMEN",52651
"2016-04-05",6,"PRESERVED_SPECIMEN",58459
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2013-07-09",6,"HUMAN_OBSERVATION",1625
"2016-04-05",0,"HUMAN_OBSERVATION",18
"2015-01-19",5,"OBSERVATION",18
"2011-09-05",4,"LIVING_SPECIMEN",11
"2013-05-21",6,"OBSERVATION",20
"2014-03-28",6,"PRESERVED_SPECIMEN",56060
"2010-07-26",4,"HUMAN_OBSERVATION",31
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2014-03-28",0,"HUMAN_OBSERVATION",16
"2012-03-26",0,"UNKNOWN",8
"2016-10-07",4,"LIVING_SPECIMEN",13
"2016-12-27",3,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",5
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",31
"2015-10-01",6,"UNKNOWN",1254
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",8127
"2007-12-19",5,"PRESERVED_SPECIMEN",50
"2012-01-18",5,"PRESERVED_SPECIMEN",244
"2013-09-10",4,"UNKNOWN",33
"2016-01-04",5,"UNKNOWN",179
"2008-10-10",5,"LIVING_SPECIMEN",99
"2009-09-25",7,"OBSERVATION",5
"2013-12-20",1,"UNKNOWN",351
"2008-10-10",1,"PRESERVED_SPECIMEN",56377
"2012-12-11",4,"OBSERVATION",296
"2013-07-09",1,"UNKNOWN",457
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2011-02-21",6,"OBSERVATION",16
"2013-02-20",6,"UNKNOWN",1252
"2011-09-05",4,"UNKNOWN",65
"2011-06-10",6,"UNKNOWN",1389
"2012-07-13",0,"UNKNOWN",11
"2008-04-01",7,"OBSERVATION",5
"2015-10-01",5,"PRESERVED_SPECIMEN",483
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2009-06-17",5,"OBSERVATION",18
"2013-12-20",1,"MACHINE_OBSERVATION",187
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",11
"2016-07-04",0,"FOSSIL_SPECIMEN",38
"2016-12-27",3,"UNKNOWN",21
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2013-12-20",0,"PRESERVED_SPECIMEN",270
"2015-04-09",6,"HUMAN_OBSERVATION",1680
"2009-04-06",6,"UNKNOWN",41890
"2016-07-04",5,"LIVING_SPECIMEN",105
"2016-01-04",6,"LIVING_SPECIMEN",65
"2010-11-17",0,"UNKNOWN",10
"2012-10-31",0,"UNKNOWN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",272
"2008-10-10",5,"UNKNOWN",174
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2011-06-10",5,"PRESERVED_SPECIMEN",269
"2013-05-21",4,"HUMAN_OBSERVATION",64
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",94
"2016-04-05",1,"HUMAN_OBSERVATION",71505
"2016-04-05",4,"FOSSIL_SPECIMEN",172
"2015-01-19",6,"OBSERVATION",20
"2011-09-05",5,"LIVING_SPECIMEN",99
"2013-05-21",7,"OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",26493
"2012-07-13",6,"HUMAN_OBSERVATION",1604
"2014-03-28",1,"HUMAN_OBSERVATION",9917
"2014-03-28",4,"FOSSIL_SPECIMEN",126
"2016-04-05",4,"OBSERVATION",296
"2016-10-07",0,"FOSSIL_SPECIMEN",38
"2012-03-26",1,"UNKNOWN",626
"2015-07-03",0,"UNKNOWN",161
"2016-10-07",5,"LIVING_SPECIMEN",105
"2016-12-27",4,"LIVING_SPECIMEN",13
"2013-02-20",0,"OBSERVATION",94
"2014-03-28",4,"OBSERVATION",296
"2016-12-27",0,"PRESERVED_SPECIMEN",414
"2011-06-10",0,"OBSERVATION",3
"2016-07-04",5,"UNKNOWN",179
"2007-12-19",6,"PRESERVED_SPECIMEN",4383
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",64
"2012-01-18",6,"PRESERVED_SPECIMEN",41095
"2013-09-10",5,"UNKNOWN",174
"2016-01-04",6,"UNKNOWN",1254
"2008-10-10",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",8
"2012-10-31",6,"HUMAN_OBSERVATION",1604
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2015-07-03",3,"LIVING_SPECIMEN",2
