"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",966
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5303
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1192
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",832
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",419
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237944
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",76
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2843
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",7752
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",324
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",597
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6107
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39952
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",235
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26701
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2131
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3625
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",97
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5850
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1238
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",583
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3326
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1689
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1111
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",317
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",242
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5576
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4584
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4796
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66297
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1908
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",233
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151310
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",564
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2185
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",578
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1351
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4217
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",565
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",861
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3380
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63436
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1318
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21173
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1146
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47412
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2677
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",657
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29509
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",104
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",29
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",86
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",466
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9273
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",686
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",100
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2083
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1280
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6931
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4121
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",424
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11052
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",512
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3579
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",4544
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30077
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",845
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31208
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1130
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182547
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11047
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",512
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2410
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",349
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2780
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106000
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",289
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4733
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",455
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",276
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",894
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",396
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",8370
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",845
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",259
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",325
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",297907
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",12
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36916
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9042
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4334
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",370
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7497
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1031
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2697
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",16521
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11864
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",357
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",652
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",66
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",270
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13018
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1985
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5534
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15139
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",97
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4929
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",32
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1257
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11007
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1785
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1020
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",760
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1964
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",9079
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8090
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",755
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",868
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1391
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12132
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",420
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",146
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",371
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",233
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1964
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",676
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3345
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",115
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29287
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2366
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",217
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30309
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",89
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",55
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",148
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",673
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49370
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",309
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4222
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",79
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1371
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",113
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2674
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",188
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",834
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1437
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
