"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",5,"HUMAN_OBSERVATION",8713
"2015-01-19",6,"HUMAN_OBSERVATION",24395
"2016-07-04",7,"PRESERVED_SPECIMEN",1185
"2017-07-24",6,"LIVING_SPECIMEN",4607
"2018-07-11",4,"HUMAN_OBSERVATION",3337
"2008-12-17",8,"UNKNOWN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",273407
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2015-07-03",4,"PRESERVED_SPECIMEN",2408
"2018-09-28",6,"PRESERVED_SPECIMEN",568852
"2010-11-17",7,"PRESERVED_SPECIMEN",151
"2016-01-04",5,"LIVING_SPECIMEN",483
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",151
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",2361
"2008-06-27",5,"OBSERVATION",18
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",253
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",17989
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",1429
"2015-10-01",0,"FOSSIL_SPECIMEN",531
"2012-12-11",0,"FOSSIL_SPECIMEN",189
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",488
"2015-01-19",3,"LIVING_SPECIMEN",65
"2015-10-01",1,"MATERIAL_SAMPLE",258
"2016-12-27",6,"HUMAN_OBSERVATION",24595
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",1360
"2013-07-09",3,"PRESERVED_SPECIMEN",226
"2011-06-10",0,"PRESERVED_SPECIMEN",4221
"2011-06-10",7,"UNKNOWN",27
"2013-09-10",6,"HUMAN_OBSERVATION",24178
"2015-10-01",1,"UNKNOWN",18287
"2012-12-11",1,"UNKNOWN",23538
"2016-04-05",2,"UNKNOWN",86
"2019-04-06",3,"PRESERVED_SPECIMEN",290
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",161
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",279
"2010-07-26",6,"PRESERVED_SPECIMEN",138680
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",59
"2018-04-09",1,"UNKNOWN",31704
"2008-10-10",3,"UNKNOWN",20
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",89
"2011-02-21",7,"UNKNOWN",27
"2013-05-21",6,"HUMAN_OBSERVATION",24178
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",284
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",8812
"2017-07-24",7,"OBSERVATION",417
"2017-10-12",0,"UNKNOWN",512
"2017-04-12",1,"MACHINE_OBSERVATION",4069
"2015-07-03",5,"PRESERVED_SPECIMEN",18388
"2018-09-28",7,"PRESERVED_SPECIMEN",1101
"2016-01-04",6,"LIVING_SPECIMEN",1917
"2009-09-25",3,"LIVING_SPECIMEN",38
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",28374
"2007-12-19",3,"LIVING_SPECIMEN",15
"2013-12-20",0,"FOSSIL_SPECIMEN",190
"2015-04-09",6,"FOSSIL_SPECIMEN",1501
"2009-12-16",4,"PRESERVED_SPECIMEN",161
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"UNKNOWN",27
"2019-01-01",3,"LIVING_SPECIMEN",121
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",10084
"2012-12-11",1,"FOSSIL_SPECIMEN",7616
"2013-05-21",3,"LIVING_SPECIMEN",64
"2013-12-20",1,"UNKNOWN",19092
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",5109
"2016-12-27",7,"HUMAN_OBSERVATION",6334
"2018-07-11",2,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",152
"2013-07-09",4,"PRESERVED_SPECIMEN",406
"2011-06-10",1,"PRESERVED_SPECIMEN",263903
"2011-06-10",8,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",284
"2015-10-01",2,"UNKNOWN",86
"2012-12-11",2,"UNKNOWN",36
"2016-04-05",3,"UNKNOWN",9398
"2019-04-06",4,"PRESERVED_SPECIMEN",2596
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5915
"2018-09-28",0,"HUMAN_OBSERVATION",45
"2010-07-26",7,"PRESERVED_SPECIMEN",128
"2011-02-21",7,"OBSERVATION",349
"2017-04-12",0,"FOSSIL_SPECIMEN",594
"2010-11-17",1,"HUMAN_OBSERVATION",39613
"2016-12-27",4,"LIVING_SPECIMEN",11
"2017-04-12",1,"MATERIAL_SAMPLE",3464
"2016-12-27",4,"OBSERVATION",152
"2018-04-09",2,"UNKNOWN",86
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",3906
"2013-09-10",4,"OBSERVATION",152
"2008-12-17",0,"FOSSIL_SPECIMEN",191
"2013-05-21",7,"HUMAN_OBSERVATION",284
"2014-03-28",4,"FOSSIL_SPECIMEN",11
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",26358
"2017-10-12",1,"UNKNOWN",32874
"2011-09-05",3,"PRESERVED_SPECIMEN",453
"2015-07-03",6,"PRESERVED_SPECIMEN",469632
"2016-12-27",1,"LITERATURE",177
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",417
"2017-12-22",6,"PRESERVED_SPECIMEN",541561
"2007-12-19",4,"LIVING_SPECIMEN",6
"2008-06-27",7,"OBSERVATION",115
"2013-12-20",1,"FOSSIL_SPECIMEN",7896
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",507
"2009-12-16",5,"PRESERVED_SPECIMEN",5989
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",2
"2019-01-01",4,"LIVING_SPECIMEN",11
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-12-20",2,"UNKNOWN",36
"2015-01-19",5,"LIVING_SPECIMEN",380
"2015-04-09",1,"PRESERVED_SPECIMEN",457986
"2018-07-11",3,"LIVING_SPECIMEN",114
"2013-05-21",4,"OBSERVATION",152
"2015-01-19",5,"OBSERVATION",18
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",10760
"2015-10-01",3,"UNKNOWN",9398
"2012-12-11",3,"UNKNOWN",18723
"2009-09-25",1,"LITERATURE",78
"2016-04-05",4,"UNKNOWN",42
"2019-04-06",5,"PRESERVED_SPECIMEN",32256
"2014-09-08",2,"LIVING_SPECIMEN",4
"2019-01-01",1,"LITERATURE",170
"2010-04-01",6,"PRESERVED_SPECIMEN",139365
"2013-05-21",1,"LITERATURE",78
"2018-09-28",1,"HUMAN_OBSERVATION",1679260
"2017-04-12",1,"FOSSIL_SPECIMEN",34687
"2016-12-27",5,"LIVING_SPECIMEN",514
"2016-12-27",5,"OBSERVATION",18
"2018-04-09",3,"UNKNOWN",9397
"2008-10-10",5,"UNKNOWN",2427
"2009-04-06",0,"FOSSIL_SPECIMEN",199
"2008-04-01",6,"PRESERVED_SPECIMEN",83161
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",7075
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",6343
"2017-10-12",2,"UNKNOWN",86
"2011-09-05",4,"PRESERVED_SPECIMEN",433
"2015-07-03",7,"PRESERVED_SPECIMEN",993
"2017-07-24",0,"FOSSIL_SPECIMEN",606
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",372
"2017-12-22",7,"PRESERVED_SPECIMEN",1100
"2007-12-19",5,"LIVING_SPECIMEN",326
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",34615
"2009-12-16",6,"PRESERVED_SPECIMEN",138537
"2012-01-18",6,"FOSSIL_SPECIMEN",1429
"2019-01-01",5,"LIVING_SPECIMEN",513
"2013-02-20",0,"LIVING_SPECIMEN",5
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",39613
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",382
"2013-12-20",3,"UNKNOWN",18707
"2015-01-19",6,"LIVING_SPECIMEN",1911
"2018-07-11",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",18
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2018-07-11",4,"OBSERVATION",134
"2012-01-18",0,"PRESERVED_SPECIMEN",4366
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",396926
"2011-06-10",3,"PRESERVED_SPECIMEN",446
"2015-10-01",4,"UNKNOWN",32
"2012-12-11",4,"UNKNOWN",242
"2016-01-04",0,"UNKNOWN",515
"2008-06-27",0,"UNKNOWN",485
"2016-04-05",5,"UNKNOWN",503
"2019-04-06",6,"PRESERVED_SPECIMEN",581527
"2016-10-07",0,"HUMAN_OBSERVATION",68
"2014-09-08",3,"LIVING_SPECIMEN",65
"2010-04-01",7,"PRESERVED_SPECIMEN",144
"2018-07-11",1,"LITERATURE",170
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2016-12-27",6,"LIVING_SPECIMEN",1904
"2016-12-27",6,"OBSERVATION",7
"2017-12-22",0,"HUMAN_OBSERVATION",78
"2018-04-09",4,"UNKNOWN",14
"2008-10-10",6,"UNKNOWN",15127
"2009-04-06",1,"FOSSIL_SPECIMEN",7149
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2008-04-01",7,"PRESERVED_SPECIMEN",125
"2011-02-21",0,"FOSSIL_SPECIMEN",190
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",1320
"2017-10-12",3,"UNKNOWN",9409
"2019-01-01",0,"HUMAN_OBSERVATION",35
"2011-09-05",5,"PRESERVED_SPECIMEN",7176
"2014-03-28",0,"PRESERVED_SPECIMEN",6185
"2017-07-24",1,"FOSSIL_SPECIMEN",34696
"2009-09-25",6,"LIVING_SPECIMEN",2022
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",1833
"2010-11-17",0,"OBSERVATION",95
"2012-07-13",0,"LIVING_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",189
"2017-07-24",2,"UNKNOWN",86
"2009-12-16",7,"PRESERVED_SPECIMEN",144
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",5731
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",23
"2012-12-11",4,"FOSSIL_SPECIMEN",9
"2013-05-21",6,"LIVING_SPECIMEN",3503
"2013-12-20",4,"UNKNOWN",29
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"LIVING_SPECIMEN",513
"2008-06-27",0,"FOSSIL_SPECIMEN",183
"2013-05-21",6,"OBSERVATION",6
"2015-01-19",7,"OBSERVATION",417
"2018-07-11",5,"OBSERVATION",38
"2012-01-18",1,"PRESERVED_SPECIMEN",304687
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",277
"2011-06-10",4,"PRESERVED_SPECIMEN",210
"2015-10-01",5,"UNKNOWN",503
"2012-12-11",5,"UNKNOWN",2490
"2016-01-04",1,"UNKNOWN",18111
"2008-06-27",1,"UNKNOWN",40189
"2016-04-05",6,"UNKNOWN",10407
"2019-04-06",7,"PRESERVED_SPECIMEN",1103
"2016-10-07",1,"HUMAN_OBSERVATION",577116
"2014-09-08",4,"LIVING_SPECIMEN",8
"2018-09-28",3,"HUMAN_OBSERVATION",809
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",592
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",417
"2017-12-22",1,"HUMAN_OBSERVATION",1673302
"2018-04-09",5,"UNKNOWN",401
"2019-04-06",6,"MACHINE_OBSERVATION",19
"2008-10-10",7,"UNKNOWN",28
"2011-02-21",1,"FOSSIL_SPECIMEN",7392
"2013-09-10",7,"OBSERVATION",417
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",33
"2019-01-01",1,"HUMAN_OBSERVATION",1686204
"2011-09-05",6,"PRESERVED_SPECIMEN",203728
"2014-03-28",1,"PRESERVED_SPECIMEN",416911
"2018-09-28",0,"LIVING_SPECIMEN",12
"2019-04-06",0,"HUMAN_OBSERVATION",35
"2018-09-28",0,"OBSERVATION",19
"2010-11-17",1,"OBSERVATION",38139
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",10
"2007-12-19",7,"OBSERVATION",32
"2012-03-26",1,"FOSSIL_SPECIMEN",7677
"2017-07-24",3,"UNKNOWN",9398
"2019-01-01",7,"LIVING_SPECIMEN",2
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",2386
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",2361
"2018-07-11",6,"LIVING_SPECIMEN",4467
"2008-06-27",1,"FOSSIL_SPECIMEN",6387
"2013-05-21",7,"OBSERVATION",417
"2018-07-11",6,"OBSERVATION",12
"2012-10-31",3,"LIVING_SPECIMEN",64
"2011-06-10",5,"PRESERVED_SPECIMEN",7129
"2015-10-01",6,"UNKNOWN",10407
"2012-12-11",6,"UNKNOWN",11504
"2016-01-04",2,"UNKNOWN",86
"2014-09-08",5,"LIVING_SPECIMEN",380
"2015-01-19",0,"UNKNOWN",1856
"2018-09-28",4,"HUMAN_OBSERVATION",3339
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"HUMAN_OBSERVATION",3030
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",91
"2018-04-09",6,"UNKNOWN",42561
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",38
"2017-10-12",5,"UNKNOWN",416
"2011-09-05",7,"PRESERVED_SPECIMEN",150
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2016-12-27",0,"UNKNOWN",511
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",3250066
"2018-09-28",1,"OBSERVATION",1360
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",492
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",42
"2014-09-08",0,"HUMAN_OBSERVATION",68
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",64
"2015-10-01",6,"FOSSIL_SPECIMEN",1506
"2010-07-26",4,"HUMAN_OBSERVATION",592
"2012-12-11",6,"FOSSIL_SPECIMEN",1429
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",10095
"2014-03-28",1,"MACHINE_OBSERVATION",3335
"2015-04-09",5,"PRESERVED_SPECIMEN",17130
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"OBSERVATION",416
"2012-01-18",3,"PRESERVED_SPECIMEN",454
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",149419
"2015-10-01",0,"PRESERVED_SPECIMEN",6433
"2012-12-11",0,"PRESERVED_SPECIMEN",4463
"2016-01-04",3,"UNKNOWN",9398
"2008-06-27",3,"UNKNOWN",20
"2009-09-25",0,"UNKNOWN",480
"2007-12-19",0,"UNKNOWN",827
"2016-10-07",3,"HUMAN_OBSERVATION",809
"2014-09-08",6,"LIVING_SPECIMEN",3168
"2013-05-21",0,"UNKNOWN",501
"2015-01-19",1,"UNKNOWN",40933
"2018-09-28",5,"HUMAN_OBSERVATION",8844
"2012-10-31",1,"LITERATURE",78
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",24135
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2010-07-26",1,"OBSERVATION",15163
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2017-12-22",3,"HUMAN_OBSERVATION",809
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",61553
"2019-01-01",3,"HUMAN_OBSERVATION",809
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",93
"2013-09-10",0,"FOSSIL_SPECIMEN",190
"2014-03-28",3,"PRESERVED_SPECIMEN",239
"2016-12-27",1,"UNKNOWN",36834
"2015-07-03",0,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",38
"2013-09-10",1,"UNKNOWN",21129
"2012-07-13",3,"LIVING_SPECIMEN",63
"2013-12-20",6,"FOSSIL_SPECIMEN",1301
"2017-12-22",0,"LIVING_SPECIMEN",7
"2009-06-17",1,"LITERATURE",78
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",483
"2017-12-22",0,"OBSERVATION",93
"2014-09-08",1,"HUMAN_OBSERVATION",289640
"2009-09-25",0,"OBSERVATION",91
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"HUMAN_OBSERVATION",3030
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",4505
"2015-04-09",6,"PRESERVED_SPECIMEN",458417
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",434
"2012-10-31",5,"LIVING_SPECIMEN",382
"2019-01-01",0,"OBSERVATION",15
"2011-06-10",7,"PRESERVED_SPECIMEN",151
"2015-10-01",1,"PRESERVED_SPECIMEN",487368
"2012-12-11",1,"PRESERVED_SPECIMEN",361785
"2016-01-04",4,"UNKNOWN",32
"2008-06-27",4,"UNKNOWN",17
"2009-09-25",1,"UNKNOWN",29781
"2007-12-19",1,"UNKNOWN",20290
"2016-10-07",4,"HUMAN_OBSERVATION",1493
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",78
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",29215
"2015-01-19",2,"UNKNOWN",86
"2018-07-11",0,"UNKNOWN",502
"2018-09-28",6,"HUMAN_OBSERVATION",26551
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2017-04-12",6,"FOSSIL_SPECIMEN",1533
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",74
"2008-10-10",0,"FOSSIL_SPECIMEN",193
"2016-04-05",1,"MACHINE_OBSERVATION",4019
"2017-12-22",4,"HUMAN_OBSERVATION",2934
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",80
"2017-04-12",0,"PRESERVED_SPECIMEN",1930
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",799
"2009-06-17",5,"LIVING_SPECIMEN",372
"2008-04-01",0,"OBSERVATION",70
"2019-01-01",4,"HUMAN_OBSERVATION",3244
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",6765
"2008-12-17",0,"PRESERVED_SPECIMEN",498
"2013-09-10",1,"FOSSIL_SPECIMEN",7896
"2014-03-28",4,"PRESERVED_SPECIMEN",2417
"2012-10-31",0,"HUMAN_OBSERVATION",68
"2016-12-27",2,"UNKNOWN",86
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",114
"2019-04-06",3,"HUMAN_OBSERVATION",809
"2010-11-17",4,"LIVING_SPECIMEN",6
"2013-09-10",2,"UNKNOWN",36
"2010-11-17",4,"OBSERVATION",157
"2012-07-13",4,"LIVING_SPECIMEN",6
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2017-07-24",6,"UNKNOWN",42910
"2017-12-22",1,"OBSERVATION",1602
"2009-09-25",1,"OBSERVATION",14853
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",382
"2010-07-26",6,"HUMAN_OBSERVATION",24126
"2013-12-20",1,"PRESERVED_SPECIMEN",420679
"2015-04-09",7,"PRESERVED_SPECIMEN",993
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",7238
"2012-10-31",6,"LIVING_SPECIMEN",2803
"2019-01-01",1,"OBSERVATION",1355
"2013-07-09",0,"LIVING_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",503
"2016-04-05",0,"FOSSIL_SPECIMEN",594
"2008-06-27",5,"UNKNOWN",2414
"2010-11-17",1,"LITERATURE",78
"2016-04-05",1,"MATERIAL_SAMPLE",300
"2012-07-13",1,"LITERATURE",78
"2019-04-06",0,"LIVING_SPECIMEN",22
"2016-10-07",5,"HUMAN_OBSERVATION",8723
"2019-04-06",0,"OBSERVATION",15
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-05-21",2,"UNKNOWN",36
"2015-01-19",3,"UNKNOWN",9626
"2018-07-11",1,"UNKNOWN",31705
"2018-09-28",7,"HUMAN_OBSERVATION",6342
"2015-10-01",1,"MACHINE_OBSERVATION",3341
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",38
"2008-10-10",1,"FOSSIL_SPECIMEN",7057
"2017-12-22",5,"HUMAN_OBSERVATION",8737
"2009-04-06",6,"FOSSIL_SPECIMEN",805
"2017-04-12",1,"PRESERVED_SPECIMEN",662530
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",2219
"2008-04-01",1,"OBSERVATION",5565
"2009-04-06",0,"PRESERVED_SPECIMEN",384
"2015-04-09",0,"HUMAN_OBSERVATION",68
"2019-01-01",5,"HUMAN_OBSERVATION",8875
"2013-02-20",0,"HUMAN_OBSERVATION",68
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",96170
"2014-03-28",5,"PRESERVED_SPECIMEN",10855
"2012-10-31",1,"HUMAN_OBSERVATION",78128
"2016-12-27",3,"UNKNOWN",9398
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",1534
"2018-09-28",4,"LIVING_SPECIMEN",11
"2019-04-06",4,"HUMAN_OBSERVATION",3239
"2018-09-28",4,"OBSERVATION",134
"2010-11-17",5,"LIVING_SPECIMEN",372
"2013-09-10",3,"UNKNOWN",18723
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",382
"2017-12-22",2,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1661
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2014-09-08",3,"HUMAN_OBSERVATION",809
"2013-02-20",6,"LIVING_SPECIMEN",3503
"2010-07-26",7,"HUMAN_OBSERVATION",74
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",350239
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",260
"2018-09-28",1,"LITERATURE",170
"2012-12-11",3,"PRESERVED_SPECIMEN",226
"2016-01-04",6,"UNKNOWN",10407
"2016-04-05",1,"FOSSIL_SPECIMEN",11763
"2008-06-27",6,"UNKNOWN",15680
"2009-09-25",3,"UNKNOWN",20
"2007-12-19",3,"UNKNOWN",4
"2019-04-06",1,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",24563
"2019-04-06",1,"OBSERVATION",1355
"2013-12-20",1,"MACHINE_OBSERVATION",3335
"2016-07-04",0,"HUMAN_OBSERVATION",68
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",18723
"2015-01-19",4,"UNKNOWN",122
"2018-07-11",2,"UNKNOWN",86
"2014-09-08",0,"OBSERVATION",93
"2010-07-26",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",1562
"2010-07-26",4,"OBSERVATION",157
"2017-12-22",6,"HUMAN_OBSERVATION",25134
"2018-04-09",1,"MATERIAL_SAMPLE",3423
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",1429
"2012-07-13",0,"HUMAN_OBSERVATION",68
"2009-04-06",1,"PRESERVED_SPECIMEN",108664
"2015-04-09",1,"HUMAN_OBSERVATION",307692
"2019-01-01",6,"HUMAN_OBSERVATION",27036
"2013-02-20",1,"HUMAN_OBSERVATION",78120
"2016-10-07",3,"LIVING_SPECIMEN",72
"2011-02-21",0,"PRESERVED_SPECIMEN",4187
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",3
