"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"PRESERVED_SPECIMEN",330
"2017-04-12",0,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",2849
"2017-04-12",1,"OBSERVATION",343906
"2017-04-12",1,"UNKNOWN",244626
"2017-04-12",1,"FOSSIL_SPECIMEN",103842
"2017-04-12",1,"PRESERVED_SPECIMEN",2803960
"2017-04-12",3,"PRESERVED_SPECIMEN",1011
"2017-04-12",4,"PRESERVED_SPECIMEN",38275
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2017-04-12",5,"HUMAN_OBSERVATION",206
"2017-04-12",5,"PRESERVED_SPECIMEN",179158
"2017-04-12",6,"PRESERVED_SPECIMEN",1382814
"2017-04-12",6,"HUMAN_OBSERVATION",1036
"2017-04-12",6,"LIVING_SPECIMEN",43548
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",13574
"2017-04-12",7,"HUMAN_OBSERVATION",25
"2017-04-12",7,"PRESERVED_SPECIMEN",2279
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",330
"2017-07-24",0,"UNKNOWN",1
"2017-07-24",1,"HUMAN_OBSERVATION",67436
"2017-07-24",1,"OBSERVATION",343906
"2017-07-24",1,"UNKNOWN",244626
"2017-07-24",1,"FOSSIL_SPECIMEN",103842
"2017-07-24",1,"PRESERVED_SPECIMEN",2607753
"2017-07-24",3,"PRESERVED_SPECIMEN",1011
"2017-07-24",4,"PRESERVED_SPECIMEN",38275
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2017-07-24",5,"HUMAN_OBSERVATION",206
"2017-07-24",5,"PRESERVED_SPECIMEN",179148
"2017-07-24",6,"PRESERVED_SPECIMEN",1383008
"2017-07-24",6,"HUMAN_OBSERVATION",1036
"2017-07-24",6,"LIVING_SPECIMEN",43548
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"UNKNOWN",13574
"2017-07-24",7,"HUMAN_OBSERVATION",25
"2017-07-24",7,"PRESERVED_SPECIMEN",2279
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",342
"2017-10-12",1,"FOSSIL_SPECIMEN",103842
"2017-10-12",1,"PRESERVED_SPECIMEN",2774509
"2017-10-12",1,"HUMAN_OBSERVATION",67436
"2017-10-12",1,"OBSERVATION",343906
"2017-10-12",1,"UNKNOWN",244625
"2017-10-12",3,"PRESERVED_SPECIMEN",1012
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2017-10-12",4,"PRESERVED_SPECIMEN",38491
"2017-10-12",5,"PRESERVED_SPECIMEN",186064
"2017-10-12",5,"HUMAN_OBSERVATION",206
"2017-10-12",6,"HUMAN_OBSERVATION",61
"2017-10-12",6,"LIVING_SPECIMEN",43548
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",13574
"2017-10-12",6,"PRESERVED_SPECIMEN",1377100
"2017-10-12",7,"PRESERVED_SPECIMEN",2283
"2017-10-12",7,"HUMAN_OBSERVATION",25
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",328
"2017-12-22",0,"UNKNOWN",5
"2017-12-22",1,"HUMAN_OBSERVATION",35902613
"2017-12-22",1,"OBSERVATION",343906
"2017-12-22",1,"UNKNOWN",246422
"2017-12-22",1,"FOSSIL_SPECIMEN",80692
"2017-12-22",1,"PRESERVED_SPECIMEN",2772111
"2017-12-22",3,"UNKNOWN",10
"2017-12-22",3,"PRESERVED_SPECIMEN",535
"2017-12-22",4,"PRESERVED_SPECIMEN",20224
"2017-12-22",4,"HUMAN_OBSERVATION",133
"2017-12-22",4,"UNKNOWN",404
"2017-12-22",5,"HUMAN_OBSERVATION",338
"2017-12-22",5,"PRESERVED_SPECIMEN",164913
"2017-12-22",6,"PRESERVED_SPECIMEN",1328391
"2017-12-22",6,"HUMAN_OBSERVATION",61
"2017-12-22",6,"LIVING_SPECIMEN",43548
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"UNKNOWN",13743
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-12-22",7,"PRESERVED_SPECIMEN",1754
"2018-04-09",0,"OBSERVATION",240
"2018-04-09",0,"UNKNOWN",4952
"2018-04-09",0,"FOSSIL_SPECIMEN",11405
"2018-04-09",0,"PRESERVED_SPECIMEN",7940
"2018-04-09",1,"FOSSIL_SPECIMEN",122399
"2018-04-09",1,"PRESERVED_SPECIMEN",3234100
"2018-04-09",1,"HUMAN_OBSERVATION",35902613
"2018-04-09",1,"OBSERVATION",500717
"2018-04-09",1,"UNKNOWN",424153
"2018-04-09",3,"PRESERVED_SPECIMEN",611
"2018-04-09",3,"UNKNOWN",10
"2018-04-09",4,"HUMAN_OBSERVATION",133
"2018-04-09",4,"OBSERVATION",17
"2018-04-09",4,"UNKNOWN",2476
"2018-04-09",4,"FOSSIL_SPECIMEN",9
"2018-04-09",4,"PRESERVED_SPECIMEN",24187
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",191115
"2018-04-09",5,"HUMAN_OBSERVATION",338
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"UNKNOWN",61
"2018-04-09",6,"HUMAN_OBSERVATION",73
"2018-04-09",6,"LIVING_SPECIMEN",43549
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",17718
"2018-04-09",6,"FOSSIL_SPECIMEN",18442
"2018-04-09",6,"PRESERVED_SPECIMEN",1510934
"2018-04-09",7,"FOSSIL_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",2000
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2018-07-11",0,"OBSERVATION",240
"2018-07-11",0,"UNKNOWN",4952
"2018-07-11",0,"FOSSIL_SPECIMEN",11405
"2018-07-11",0,"PRESERVED_SPECIMEN",8020
"2018-07-11",1,"FOSSIL_SPECIMEN",122399
"2018-07-11",1,"PRESERVED_SPECIMEN",3735426
"2018-07-11",1,"HUMAN_OBSERVATION",35902613
"2018-07-11",1,"OBSERVATION",500717
"2018-07-11",1,"UNKNOWN",424153
"2018-07-11",3,"PRESERVED_SPECIMEN",611
"2018-07-11",3,"UNKNOWN",10
"2018-07-11",4,"HUMAN_OBSERVATION",133
"2018-07-11",4,"OBSERVATION",17
"2018-07-11",4,"UNKNOWN",2476
"2018-07-11",4,"FOSSIL_SPECIMEN",9
"2018-07-11",4,"PRESERVED_SPECIMEN",24187
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",192010
"2018-07-11",5,"HUMAN_OBSERVATION",338
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"UNKNOWN",61
"2018-07-11",6,"HUMAN_OBSERVATION",73
"2018-07-11",6,"LIVING_SPECIMEN",43549
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"UNKNOWN",17718
"2018-07-11",6,"FOSSIL_SPECIMEN",18442
"2018-07-11",6,"PRESERVED_SPECIMEN",1524269
"2018-07-11",7,"FOSSIL_SPECIMEN",22
"2018-07-11",7,"PRESERVED_SPECIMEN",2000
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",240
"2018-09-28",0,"UNKNOWN",4952
"2018-09-28",0,"FOSSIL_SPECIMEN",11405
"2018-09-28",0,"PRESERVED_SPECIMEN",12575
"2018-09-28",1,"FOSSIL_SPECIMEN",122399
"2018-09-28",1,"PRESERVED_SPECIMEN",3846985
"2018-09-28",1,"HUMAN_OBSERVATION",35903125
"2018-09-28",1,"OBSERVATION",500717
"2018-09-28",1,"UNKNOWN",424153
"2018-09-28",3,"PRESERVED_SPECIMEN",611
"2018-09-28",3,"UNKNOWN",10
"2018-09-28",4,"HUMAN_OBSERVATION",133
"2018-09-28",4,"OBSERVATION",17
"2018-09-28",4,"UNKNOWN",2476
"2018-09-28",4,"FOSSIL_SPECIMEN",9
"2018-09-28",4,"PRESERVED_SPECIMEN",24189
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",196928
"2018-09-28",5,"HUMAN_OBSERVATION",338
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"UNKNOWN",61
"2018-09-28",6,"HUMAN_OBSERVATION",372
"2018-09-28",6,"LIVING_SPECIMEN",43549
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"UNKNOWN",17718
"2018-09-28",6,"FOSSIL_SPECIMEN",18442
"2018-09-28",6,"PRESERVED_SPECIMEN",1566681
"2018-09-28",7,"FOSSIL_SPECIMEN",22
"2018-09-28",7,"PRESERVED_SPECIMEN",2001
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",240
"2019-01-01",0,"UNKNOWN",4951
"2019-01-01",0,"FOSSIL_SPECIMEN",11405
"2019-01-01",0,"PRESERVED_SPECIMEN",11078
"2019-01-01",1,"FOSSIL_SPECIMEN",122399
"2019-01-01",1,"PRESERVED_SPECIMEN",3851114
"2019-01-01",1,"HUMAN_OBSERVATION",35905635
"2019-01-01",1,"OBSERVATION",500717
"2019-01-01",1,"UNKNOWN",424154
"2019-01-01",3,"PRESERVED_SPECIMEN",611
"2019-01-01",3,"UNKNOWN",10
"2019-01-01",4,"HUMAN_OBSERVATION",133
"2019-01-01",4,"OBSERVATION",17
"2019-01-01",4,"UNKNOWN",2476
"2019-01-01",4,"FOSSIL_SPECIMEN",9
"2019-01-01",4,"PRESERVED_SPECIMEN",24202
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",200351
"2019-01-01",5,"HUMAN_OBSERVATION",338
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"UNKNOWN",61
"2019-01-01",6,"HUMAN_OBSERVATION",361
"2019-01-01",6,"LIVING_SPECIMEN",43549
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"UNKNOWN",17718
"2019-01-01",6,"FOSSIL_SPECIMEN",18442
"2019-01-01",6,"PRESERVED_SPECIMEN",1801083
"2019-01-01",7,"FOSSIL_SPECIMEN",22
"2019-01-01",7,"PRESERVED_SPECIMEN",2007
"2019-01-01",7,"HUMAN_OBSERVATION",27
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"OBSERVATION",240
"2019-04-06",0,"UNKNOWN",4951
"2019-04-06",0,"FOSSIL_SPECIMEN",12005
"2019-04-06",0,"PRESERVED_SPECIMEN",11317
"2019-04-06",1,"FOSSIL_SPECIMEN",123440
"2019-04-06",1,"PRESERVED_SPECIMEN",3829457
"2019-04-06",1,"HUMAN_OBSERVATION",57809291
"2019-04-06",1,"OBSERVATION",500717
"2019-04-06",1,"UNKNOWN",424154
"2019-04-06",3,"PRESERVED_SPECIMEN",602
"2019-04-06",3,"UNKNOWN",10
"2019-04-06",4,"HUMAN_OBSERVATION",133
"2019-04-06",4,"OBSERVATION",17
"2019-04-06",4,"UNKNOWN",2476
"2019-04-06",4,"FOSSIL_SPECIMEN",9
"2019-04-06",4,"PRESERVED_SPECIMEN",24264
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",207712
"2019-04-06",5,"HUMAN_OBSERVATION",338
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"UNKNOWN",61
"2019-04-06",6,"HUMAN_OBSERVATION",613
"2019-04-06",6,"LIVING_SPECIMEN",43549
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",17718
"2019-04-06",6,"FOSSIL_SPECIMEN",18442
"2019-04-06",6,"PRESERVED_SPECIMEN",1849149
"2019-04-06",7,"FOSSIL_SPECIMEN",22
"2019-04-06",7,"PRESERVED_SPECIMEN",2004
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"OBSERVATION",240
"2019-07-01",0,"UNKNOWN",4951
"2019-07-01",0,"FOSSIL_SPECIMEN",12005
"2019-07-01",0,"PRESERVED_SPECIMEN",11403
"2019-07-01",1,"FOSSIL_SPECIMEN",123440
"2019-07-01",1,"PRESERVED_SPECIMEN",3829625
"2019-07-01",1,"HUMAN_OBSERVATION",57809291
"2019-07-01",1,"OBSERVATION",500717
"2019-07-01",1,"UNKNOWN",424154
"2019-07-01",3,"PRESERVED_SPECIMEN",602
"2019-07-01",3,"UNKNOWN",10
"2019-07-01",4,"HUMAN_OBSERVATION",133
"2019-07-01",4,"OBSERVATION",17
"2019-07-01",4,"UNKNOWN",2476
"2019-07-01",4,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"PRESERVED_SPECIMEN",24346
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",210858
"2019-07-01",5,"HUMAN_OBSERVATION",338
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"UNKNOWN",61
"2019-07-01",6,"HUMAN_OBSERVATION",613
"2019-07-01",6,"LIVING_SPECIMEN",43549
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"UNKNOWN",17718
"2019-07-01",6,"FOSSIL_SPECIMEN",18442
"2019-07-01",6,"PRESERVED_SPECIMEN",1851110
"2019-07-01",7,"FOSSIL_SPECIMEN",22
"2019-07-01",7,"PRESERVED_SPECIMEN",2004
"2019-07-01",7,"HUMAN_OBSERVATION",27
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"OBSERVATION",240
"2019-10-09",0,"UNKNOWN",431
"2019-10-09",0,"FOSSIL_SPECIMEN",12005
"2019-10-09",0,"PRESERVED_SPECIMEN",12729
"2019-10-09",1,"FOSSIL_SPECIMEN",123440
"2019-10-09",1,"PRESERVED_SPECIMEN",3831121
"2019-10-09",1,"HUMAN_OBSERVATION",57815073
"2019-10-09",1,"OBSERVATION",470216
"2019-10-09",1,"UNKNOWN",417374
"2019-10-09",3,"PRESERVED_SPECIMEN",608
"2019-10-09",3,"UNKNOWN",10
"2019-10-09",4,"HUMAN_OBSERVATION",133
"2019-10-09",4,"OBSERVATION",17
"2019-10-09",4,"UNKNOWN",2476
"2019-10-09",4,"FOSSIL_SPECIMEN",9
"2019-10-09",4,"PRESERVED_SPECIMEN",24350
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",212852
"2019-10-09",5,"HUMAN_OBSERVATION",338
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"UNKNOWN",61
"2019-10-09",6,"HUMAN_OBSERVATION",613
"2019-10-09",6,"LIVING_SPECIMEN",43549
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"UNKNOWN",17718
"2019-10-09",6,"FOSSIL_SPECIMEN",18442
"2019-10-09",6,"PRESERVED_SPECIMEN",1858504
"2019-10-09",7,"FOSSIL_SPECIMEN",22
"2019-10-09",7,"PRESERVED_SPECIMEN",2096
"2019-10-09",7,"HUMAN_OBSERVATION",27
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"UNKNOWN",431
"2020-01-01",0,"FOSSIL_SPECIMEN",12005
"2020-01-01",0,"PRESERVED_SPECIMEN",12030
"2020-01-01",1,"FOSSIL_SPECIMEN",123440
"2020-01-01",1,"PRESERVED_SPECIMEN",3706811
"2020-01-01",1,"HUMAN_OBSERVATION",57815073
"2020-01-01",1,"OBSERVATION",460982
"2020-01-01",1,"UNKNOWN",416795
"2020-01-01",3,"PRESERVED_SPECIMEN",608
"2020-01-01",3,"UNKNOWN",10
"2020-01-01",4,"HUMAN_OBSERVATION",133
"2020-01-01",4,"UNKNOWN",2476
"2020-01-01",4,"FOSSIL_SPECIMEN",9
"2020-01-01",4,"PRESERVED_SPECIMEN",24311
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",212965
"2020-01-01",5,"HUMAN_OBSERVATION",338
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"UNKNOWN",61
"2020-01-01",6,"HUMAN_OBSERVATION",613
"2020-01-01",6,"LIVING_SPECIMEN",43549
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"UNKNOWN",17718
"2020-01-01",6,"FOSSIL_SPECIMEN",18442
"2020-01-01",6,"PRESERVED_SPECIMEN",1858672
"2020-01-01",7,"FOSSIL_SPECIMEN",22
"2020-01-01",7,"PRESERVED_SPECIMEN",2096
"2020-01-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",0,"FOSSIL_SPECIMEN",12005
"2020-04-01",0,"PRESERVED_SPECIMEN",11968
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"UNKNOWN",431
"2020-04-01",1,"HUMAN_OBSERVATION",57815073
"2020-04-01",1,"OBSERVATION",460982
"2020-04-01",1,"UNKNOWN",416795
"2020-04-01",1,"FOSSIL_SPECIMEN",123440
"2020-04-01",1,"PRESERVED_SPECIMEN",3706923
"2020-04-01",3,"UNKNOWN",10
"2020-04-01",3,"PRESERVED_SPECIMEN",582
"2020-04-01",4,"FOSSIL_SPECIMEN",9
"2020-04-01",4,"PRESERVED_SPECIMEN",24134
"2020-04-01",4,"HUMAN_OBSERVATION",133
"2020-04-01",4,"UNKNOWN",2476
"2020-04-01",5,"HUMAN_OBSERVATION",338
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"UNKNOWN",61
"2020-04-01",5,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",213401
"2020-04-01",6,"FOSSIL_SPECIMEN",18442
"2020-04-01",6,"PRESERVED_SPECIMEN",1860407
"2020-04-01",6,"HUMAN_OBSERVATION",613
"2020-04-01",6,"LIVING_SPECIMEN",46901
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"UNKNOWN",17718
"2020-04-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",7,"FOSSIL_SPECIMEN",22
"2020-04-01",7,"PRESERVED_SPECIMEN",2096
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"UNKNOWN",431
"2020-07-01",0,"FOSSIL_SPECIMEN",12005
"2020-07-01",0,"PRESERVED_SPECIMEN",11976
"2020-07-01",1,"FOSSIL_SPECIMEN",123440
"2020-07-01",1,"PRESERVED_SPECIMEN",3813740
"2020-07-01",1,"HUMAN_OBSERVATION",71055999
"2020-07-01",1,"OBSERVATION",460982
"2020-07-01",1,"UNKNOWN",416795
"2020-07-01",3,"PRESERVED_SPECIMEN",582
"2020-07-01",3,"UNKNOWN",10
"2020-07-01",4,"HUMAN_OBSERVATION",133
"2020-07-01",4,"UNKNOWN",2476
"2020-07-01",4,"FOSSIL_SPECIMEN",9
"2020-07-01",4,"PRESERVED_SPECIMEN",24134
"2020-07-01",5,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",213407
"2020-07-01",5,"HUMAN_OBSERVATION",338
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"UNKNOWN",61
"2020-07-01",6,"HUMAN_OBSERVATION",613
"2020-07-01",6,"LIVING_SPECIMEN",46901
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"UNKNOWN",17718
"2020-07-01",6,"FOSSIL_SPECIMEN",18442
"2020-07-01",6,"PRESERVED_SPECIMEN",1870455
"2020-07-01",7,"FOSSIL_SPECIMEN",22
"2020-07-01",7,"PRESERVED_SPECIMEN",2096
"2020-07-01",7,"HUMAN_OBSERVATION",27
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"UNKNOWN",431
"2020-10-01",0,"FOSSIL_SPECIMEN",12233
"2020-10-01",0,"PRESERVED_SPECIMEN",11959
"2020-10-01",1,"FOSSIL_SPECIMEN",124101
"2020-10-01",1,"PRESERVED_SPECIMEN",3814283
"2020-10-01",1,"HUMAN_OBSERVATION",71278276
"2020-10-01",1,"OBSERVATION",460982
"2020-10-01",1,"UNKNOWN",416795
"2020-10-01",3,"PRESERVED_SPECIMEN",582
"2020-10-01",3,"UNKNOWN",10
"2020-10-01",4,"HUMAN_OBSERVATION",133
"2020-10-01",4,"UNKNOWN",2476
"2020-10-01",4,"FOSSIL_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",24134
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",5,"PRESERVED_SPECIMEN",213466
"2020-10-01",5,"HUMAN_OBSERVATION",338
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"UNKNOWN",61
"2020-10-01",6,"HUMAN_OBSERVATION",613
"2020-10-01",6,"LIVING_SPECIMEN",46901
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",6,"UNKNOWN",17718
"2020-10-01",6,"FOSSIL_SPECIMEN",18529
"2020-10-01",6,"PRESERVED_SPECIMEN",1877820
"2020-10-01",7,"FOSSIL_SPECIMEN",22
"2020-10-01",7,"PRESERVED_SPECIMEN",2096
"2020-10-01",7,"HUMAN_OBSERVATION",27
"2021-01-01",0,"FOSSIL_SPECIMEN",12233
"2021-01-01",0,"PRESERVED_SPECIMEN",11956
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"UNKNOWN",431
"2021-01-01",1,"HUMAN_OBSERVATION",71278276
"2021-01-01",1,"LIVING_SPECIMEN",4
"2021-01-01",1,"OBSERVATION",460982
"2021-01-01",1,"UNKNOWN",416795
"2021-01-01",1,"FOSSIL_SPECIMEN",124101
"2021-01-01",1,"PRESERVED_SPECIMEN",3814835
"2021-01-01",3,"UNKNOWN",10
"2021-01-01",3,"PRESERVED_SPECIMEN",582
"2021-01-01",4,"FOSSIL_SPECIMEN",9
"2021-01-01",4,"PRESERVED_SPECIMEN",24134
"2021-01-01",4,"HUMAN_OBSERVATION",133
"2021-01-01",4,"UNKNOWN",2476
"2021-01-01",5,"HUMAN_OBSERVATION",338
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"UNKNOWN",61
"2021-01-01",5,"FOSSIL_SPECIMEN",3
"2021-01-01",5,"PRESERVED_SPECIMEN",213484
"2021-01-01",6,"FOSSIL_SPECIMEN",18529
"2021-01-01",6,"PRESERVED_SPECIMEN",1878060
"2021-01-01",6,"HUMAN_OBSERVATION",613
"2021-01-01",6,"LIVING_SPECIMEN",46901
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"UNKNOWN",17718
"2021-01-01",7,"HUMAN_OBSERVATION",27
"2021-01-01",7,"FOSSIL_SPECIMEN",22
"2021-01-01",7,"PRESERVED_SPECIMEN",2096
"2021-04-01",0,"HUMAN_OBSERVATION",7
"2021-04-01",0,"UNKNOWN",431
"2021-04-01",0,"FOSSIL_SPECIMEN",12251
"2021-04-01",0,"PRESERVED_SPECIMEN",11911
"2021-04-01",1,"FOSSIL_SPECIMEN",124174
"2021-04-01",1,"PRESERVED_SPECIMEN",3818600
"2021-04-01",1,"HUMAN_OBSERVATION",74351394
"2021-04-01",1,"LIVING_SPECIMEN",4
"2021-04-01",1,"OBSERVATION",460982
"2021-04-01",1,"UNKNOWN",272983
"2021-04-01",3,"PRESERVED_SPECIMEN",582
"2021-04-01",3,"UNKNOWN",10
"2021-04-01",4,"HUMAN_OBSERVATION",155
"2021-04-01",4,"UNKNOWN",2476
"2021-04-01",4,"FOSSIL_SPECIMEN",9
"2021-04-01",4,"PRESERVED_SPECIMEN",24134
"2021-04-01",5,"FOSSIL_SPECIMEN",3
"2021-04-01",5,"PRESERVED_SPECIMEN",213530
"2021-04-01",5,"HUMAN_OBSERVATION",338
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"UNKNOWN",61
"2021-04-01",6,"HUMAN_OBSERVATION",615
"2021-04-01",6,"LIVING_SPECIMEN",46901
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"UNKNOWN",17718
"2021-04-01",6,"FOSSIL_SPECIMEN",18530
"2021-04-01",6,"PRESERVED_SPECIMEN",1890606
"2021-04-01",7,"FOSSIL_SPECIMEN",22
"2021-04-01",7,"PRESERVED_SPECIMEN",2096
"2021-04-01",7,"HUMAN_OBSERVATION",27
"2021-07-01",0,"FOSSIL_SPECIMEN",12251
"2021-07-01",0,"PRESERVED_SPECIMEN",11911
"2021-07-01",0,"HUMAN_OBSERVATION",71
"2021-07-01",0,"UNKNOWN",431
"2021-07-01",1,"HUMAN_OBSERVATION",96089703
"2021-07-01",1,"LIVING_SPECIMEN",4
"2021-07-01",1,"OBSERVATION",460982
"2021-07-01",1,"UNKNOWN",272983
"2021-07-01",1,"FOSSIL_SPECIMEN",124174
"2021-07-01",1,"PRESERVED_SPECIMEN",3828671
"2021-07-01",3,"UNKNOWN",10
"2021-07-01",3,"PRESERVED_SPECIMEN",582
"2021-07-01",4,"FOSSIL_SPECIMEN",9
"2021-07-01",4,"PRESERVED_SPECIMEN",24151
"2021-07-01",4,"HUMAN_OBSERVATION",579
"2021-07-01",4,"UNKNOWN",2476
"2021-07-01",5,"HUMAN_OBSERVATION",338
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"UNKNOWN",61
"2021-07-01",5,"FOSSIL_SPECIMEN",3
"2021-07-01",5,"PRESERVED_SPECIMEN",213837
"2021-07-01",6,"FOSSIL_SPECIMEN",18530
"2021-07-01",6,"PRESERVED_SPECIMEN",1890647
"2021-07-01",6,"HUMAN_OBSERVATION",682
"2021-07-01",6,"LIVING_SPECIMEN",46901
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",6,"UNKNOWN",17718
"2021-07-01",7,"HUMAN_OBSERVATION",27
"2021-07-01",7,"FOSSIL_SPECIMEN",22
"2021-07-01",7,"PRESERVED_SPECIMEN",2137
"2021-10-01",0,"FOSSIL_SPECIMEN",12251
"2021-10-01",0,"PRESERVED_SPECIMEN",11911
"2021-10-01",0,"HUMAN_OBSERVATION",268
"2021-10-01",0,"UNKNOWN",431
"2021-10-01",1,"HUMAN_OBSERVATION",96095378
"2021-10-01",1,"LIVING_SPECIMEN",4
"2021-10-01",1,"OBSERVATION",460982
"2021-10-01",1,"UNKNOWN",272983
"2021-10-01",1,"FOSSIL_SPECIMEN",124174
"2021-10-01",1,"PRESERVED_SPECIMEN",3834372
"2021-10-01",3,"UNKNOWN",10
"2021-10-01",3,"PRESERVED_SPECIMEN",582
"2021-10-01",4,"FOSSIL_SPECIMEN",9
"2021-10-01",4,"PRESERVED_SPECIMEN",24151
"2021-10-01",4,"HUMAN_OBSERVATION",3507
"2021-10-01",4,"UNKNOWN",2476
"2021-10-01",5,"HUMAN_OBSERVATION",338
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"UNKNOWN",61
"2021-10-01",5,"FOSSIL_SPECIMEN",3
"2021-10-01",5,"PRESERVED_SPECIMEN",213835
"2021-10-01",6,"FOSSIL_SPECIMEN",18530
"2021-10-01",6,"PRESERVED_SPECIMEN",1898455
"2021-10-01",6,"HUMAN_OBSERVATION",4497
"2021-10-01",6,"LIVING_SPECIMEN",46901
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"UNKNOWN",17718
"2021-10-01",7,"HUMAN_OBSERVATION",579
"2021-10-01",7,"FOSSIL_SPECIMEN",22
"2021-10-01",7,"PRESERVED_SPECIMEN",2137
"2022-01-01",0,"HUMAN_OBSERVATION",268
