"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",935
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1467
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3583
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39377
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8668
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11596
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1156
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10348
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",28
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1045
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1650
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",593
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2013-02-20","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1471
"2013-02-20","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8668
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10348
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1041
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",438
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39377
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",935
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1467
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3583
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",115
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11596
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1156
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1045
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",37
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1772
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",593
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1471
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8668
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",115
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11596
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1156
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10348
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1041
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",438
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",935
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1467
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3583
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39377
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",41
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1045
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1913
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",451
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",593
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2013-07-09","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1471
"2013-07-09","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1041
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1467
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",438
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39377
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",935
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3583
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11596
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1156
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8668
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10348
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",453
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",41
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1045
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1980
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",593
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1471
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3309
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40246
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1064
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12252
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1585
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11922
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11459
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10305
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1106
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42471
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4785
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1236
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1565
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3639
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",41
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1045
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1980
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",453
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1471
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",593
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1064
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",272
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12296
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1106
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11521
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10309
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42471
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4892
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1238
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1565
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3639
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",126
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12252
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1586
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3313
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",101
