"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"LIVING_SPECIMEN",385
"2013-05-21",0,"OBSERVATION",9
"2013-05-21",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",1151
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"PRESERVED_SPECIMEN",1937916
"2013-05-21",1,"LIVING_SPECIMEN",18
"2013-05-21",1,"OBSERVATION",105536
"2013-05-21",1,"UNKNOWN",26050
"2013-05-21",2,"LIVING_SPECIMEN",376
"2013-05-21",3,"PRESERVED_SPECIMEN",1719
"2013-05-21",3,"LIVING_SPECIMEN",16801
"2013-05-21",3,"UNKNOWN",1
"2013-05-21",4,"LIVING_SPECIMEN",1206
"2013-05-21",4,"OBSERVATION",21
"2013-05-21",4,"UNKNOWN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",8866
"2013-05-21",5,"PRESERVED_SPECIMEN",50522
"2013-05-21",5,"LIVING_SPECIMEN",23768
"2013-05-21",5,"OBSERVATION",188
"2013-05-21",5,"UNKNOWN",15903
"2013-05-21",6,"LIVING_SPECIMEN",1051
"2013-05-21",6,"OBSERVATION",1250
"2013-05-21",6,"UNKNOWN",2704
"2013-05-21",6,"PRESERVED_SPECIMEN",1246190
"2013-05-21",7,"PRESERVED_SPECIMEN",21923
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-05-21",7,"UNKNOWN",203
"2013-05-21",8,"LIVING_SPECIMEN",215
"2013-07-09",0,"LIVING_SPECIMEN",385
"2013-07-09",0,"OBSERVATION",9
"2013-07-09",0,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",1151
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",1937916
"2013-07-09",1,"LIVING_SPECIMEN",18
"2013-07-09",1,"OBSERVATION",105536
"2013-07-09",1,"UNKNOWN",26050
"2013-07-09",2,"LIVING_SPECIMEN",376
"2013-07-09",3,"PRESERVED_SPECIMEN",1719
"2013-07-09",3,"LIVING_SPECIMEN",16801
"2013-07-09",3,"UNKNOWN",1
"2013-07-09",4,"LIVING_SPECIMEN",1206
"2013-07-09",4,"OBSERVATION",21
"2013-07-09",4,"UNKNOWN",10
"2013-07-09",4,"PRESERVED_SPECIMEN",8866
"2013-07-09",5,"PRESERVED_SPECIMEN",50522
"2013-07-09",5,"LIVING_SPECIMEN",23768
"2013-07-09",5,"OBSERVATION",188
"2013-07-09",5,"UNKNOWN",15903
"2013-07-09",6,"LIVING_SPECIMEN",1051
"2013-07-09",6,"OBSERVATION",1250
"2013-07-09",6,"UNKNOWN",2704
"2013-07-09",6,"PRESERVED_SPECIMEN",1246190
"2013-07-09",7,"PRESERVED_SPECIMEN",21923
"2013-07-09",7,"LIVING_SPECIMEN",11
"2013-07-09",7,"UNKNOWN",203
"2013-07-09",8,"LIVING_SPECIMEN",215
"2013-09-10",0,"LIVING_SPECIMEN",385
"2013-09-10",0,"OBSERVATION",9
"2013-09-10",0,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",1151
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1937916
"2013-09-10",1,"LIVING_SPECIMEN",18
"2013-09-10",1,"OBSERVATION",105536
"2013-09-10",1,"UNKNOWN",26050
"2013-09-10",2,"LIVING_SPECIMEN",376
"2013-09-10",3,"PRESERVED_SPECIMEN",1719
"2013-09-10",3,"LIVING_SPECIMEN",16801
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",4,"LIVING_SPECIMEN",1206
"2013-09-10",4,"OBSERVATION",21
"2013-09-10",4,"UNKNOWN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",8866
"2013-09-10",5,"PRESERVED_SPECIMEN",50522
"2013-09-10",5,"LIVING_SPECIMEN",23768
"2013-09-10",5,"OBSERVATION",188
"2013-09-10",5,"UNKNOWN",15903
"2013-09-10",6,"LIVING_SPECIMEN",1051
"2013-09-10",6,"OBSERVATION",9221
"2013-09-10",6,"UNKNOWN",2704
"2013-09-10",6,"PRESERVED_SPECIMEN",1246190
"2013-09-10",7,"PRESERVED_SPECIMEN",21923
"2013-09-10",7,"LIVING_SPECIMEN",11
"2013-09-10",7,"UNKNOWN",203
"2013-09-10",8,"LIVING_SPECIMEN",215
"2013-12-20",0,"PRESERVED_SPECIMEN",1151
"2013-12-20",0,"LIVING_SPECIMEN",385
"2013-12-20",0,"OBSERVATION",9
"2013-12-20",0,"UNKNOWN",2
"2013-12-20",1,"LIVING_SPECIMEN",18
"2013-12-20",1,"OBSERVATION",105536
"2013-12-20",1,"UNKNOWN",26050
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",1971604
"2013-12-20",2,"LIVING_SPECIMEN",376
"2013-12-20",3,"LIVING_SPECIMEN",16801
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1719
"2013-12-20",4,"PRESERVED_SPECIMEN",8866
"2013-12-20",4,"LIVING_SPECIMEN",1206
"2013-12-20",4,"OBSERVATION",21
"2013-12-20",4,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",23768
"2013-12-20",5,"OBSERVATION",188
"2013-12-20",5,"UNKNOWN",15903
"2013-12-20",5,"PRESERVED_SPECIMEN",50923
"2013-12-20",6,"PRESERVED_SPECIMEN",1267274
"2013-12-20",6,"LIVING_SPECIMEN",1051
"2013-12-20",6,"OBSERVATION",9221
"2013-12-20",6,"UNKNOWN",2704
"2013-12-20",7,"LIVING_SPECIMEN",11
"2013-12-20",7,"UNKNOWN",203
"2013-12-20",7,"PRESERVED_SPECIMEN",21923
"2013-12-20",8,"LIVING_SPECIMEN",215
"2014-03-28",0,"LIVING_SPECIMEN",385
"2014-03-28",0,"OBSERVATION",9
"2014-03-28",0,"UNKNOWN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1151
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",2069102
"2014-03-28",1,"LIVING_SPECIMEN",18
"2014-03-28",1,"OBSERVATION",105536
"2014-03-28",1,"UNKNOWN",26050
"2014-03-28",2,"LIVING_SPECIMEN",376
"2014-03-28",3,"PRESERVED_SPECIMEN",1721
"2014-03-28",3,"LIVING_SPECIMEN",16801
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",4,"LIVING_SPECIMEN",1206
"2014-03-28",4,"OBSERVATION",21
"2014-03-28",4,"UNKNOWN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",8979
"2014-03-28",5,"PRESERVED_SPECIMEN",50924
"2014-03-28",5,"LIVING_SPECIMEN",23768
"2014-03-28",5,"OBSERVATION",188
"2014-03-28",5,"UNKNOWN",15903
"2014-03-28",6,"LIVING_SPECIMEN",1051
"2014-03-28",6,"OBSERVATION",9221
"2014-03-28",6,"UNKNOWN",2704
"2014-03-28",6,"PRESERVED_SPECIMEN",1267596
"2014-03-28",7,"PRESERVED_SPECIMEN",21995
"2014-03-28",7,"LIVING_SPECIMEN",11
"2014-03-28",7,"UNKNOWN",203
"2014-03-28",8,"LIVING_SPECIMEN",215
"2014-09-08",0,"LIVING_SPECIMEN",424
"2014-09-08",0,"OBSERVATION",9
"2014-09-08",0,"UNKNOWN",484
"2014-09-08",0,"PRESERVED_SPECIMEN",1151
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",2084643
"2014-09-08",1,"LIVING_SPECIMEN",18
"2014-09-08",1,"OBSERVATION",125140
"2014-09-08",1,"UNKNOWN",26077
"2014-09-08",2,"LIVING_SPECIMEN",376
"2014-09-08",2,"UNKNOWN",98
"2014-09-08",3,"PRESERVED_SPECIMEN",1721
"2014-09-08",3,"LIVING_SPECIMEN",17525
"2014-09-08",3,"UNKNOWN",22579
"2014-09-08",4,"LIVING_SPECIMEN",1206
"2014-09-08",4,"OBSERVATION",21
"2014-09-08",4,"UNKNOWN",500
"2014-09-08",4,"PRESERVED_SPECIMEN",9136
"2014-09-08",5,"PRESERVED_SPECIMEN",53357
"2014-09-08",5,"LIVING_SPECIMEN",25087
"2014-09-08",5,"OBSERVATION",188
"2014-09-08",5,"UNKNOWN",38964
"2014-09-08",6,"LIVING_SPECIMEN",1051
"2014-09-08",6,"OBSERVATION",9221
"2014-09-08",6,"UNKNOWN",2731
"2014-09-08",6,"PRESERVED_SPECIMEN",1268777
"2014-09-08",7,"PRESERVED_SPECIMEN",22700
"2014-09-08",7,"LIVING_SPECIMEN",11
"2014-09-08",7,"UNKNOWN",271
"2014-09-08",8,"LIVING_SPECIMEN",215
"2015-01-19",0,"PRESERVED_SPECIMEN",1151
"2015-01-19",0,"LIVING_SPECIMEN",424
"2015-01-19",0,"OBSERVATION",9
"2015-01-19",0,"UNKNOWN",484
"2015-01-19",1,"HUMAN_OBSERVATION",743
"2015-01-19",1,"LIVING_SPECIMEN",18
"2015-01-19",1,"OBSERVATION",125140
"2015-01-19",1,"UNKNOWN",26077
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",2086869
"2015-01-19",2,"LIVING_SPECIMEN",376
"2015-01-19",2,"UNKNOWN",98
"2015-01-19",3,"LIVING_SPECIMEN",17525
"2015-01-19",3,"UNKNOWN",22579
"2015-01-19",3,"PRESERVED_SPECIMEN",1721
"2015-01-19",4,"PRESERVED_SPECIMEN",9136
"2015-01-19",4,"LIVING_SPECIMEN",1206
"2015-01-19",4,"OBSERVATION",21
"2015-01-19",4,"UNKNOWN",500
"2015-01-19",5,"LIVING_SPECIMEN",25087
"2015-01-19",5,"OBSERVATION",188
"2015-01-19",5,"UNKNOWN",38964
"2015-01-19",5,"PRESERVED_SPECIMEN",53357
"2015-01-19",6,"PRESERVED_SPECIMEN",1270609
"2015-01-19",6,"LIVING_SPECIMEN",1051
"2015-01-19",6,"OBSERVATION",9221
"2015-01-19",6,"UNKNOWN",2731
"2015-01-19",7,"LIVING_SPECIMEN",11
"2015-01-19",7,"UNKNOWN",271
"2015-01-19",7,"PRESERVED_SPECIMEN",22700
"2015-01-19",8,"LIVING_SPECIMEN",215
"2015-04-09",0,"PRESERVED_SPECIMEN",1151
"2015-04-09",0,"HUMAN_OBSERVATION",145
"2015-04-09",0,"LIVING_SPECIMEN",371
"2015-04-09",0,"OBSERVATION",9
"2015-04-09",0,"UNKNOWN",484
"2015-04-09",1,"HUMAN_OBSERVATION",99303
"2015-04-09",1,"OBSERVATION",125140
"2015-04-09",1,"UNKNOWN",26077
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",2087265
"2015-04-09",2,"LIVING_SPECIMEN",376
"2015-04-09",2,"UNKNOWN",98
"2015-04-09",3,"LIVING_SPECIMEN",17149
"2015-04-09",3,"UNKNOWN",22579
"2015-04-09",3,"PRESERVED_SPECIMEN",1721
"2015-04-09",4,"PRESERVED_SPECIMEN",9136
"2015-04-09",4,"LIVING_SPECIMEN",919
"2015-04-09",4,"OBSERVATION",21
"2015-04-09",4,"UNKNOWN",500
"2015-04-09",5,"LIVING_SPECIMEN",25087
"2015-04-09",5,"OBSERVATION",188
"2015-04-09",5,"UNKNOWN",38964
"2015-04-09",5,"PRESERVED_SPECIMEN",53357
"2015-04-09",6,"PRESERVED_SPECIMEN",1270609
"2015-04-09",6,"LIVING_SPECIMEN",299
"2015-04-09",6,"OBSERVATION",9221
"2015-04-09",6,"UNKNOWN",2731
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",271
"2015-04-09",7,"PRESERVED_SPECIMEN",22700
"2015-04-09",8,"LIVING_SPECIMEN",215
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2015-07-03",0,"LIVING_SPECIMEN",371
"2015-07-03",0,"OBSERVATION",9
"2015-07-03",0,"UNKNOWN",484
"2015-07-03",0,"PRESERVED_SPECIMEN",1151
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",2087264
"2015-07-03",1,"HUMAN_OBSERVATION",99303
"2015-07-03",1,"OBSERVATION",125140
"2015-07-03",1,"UNKNOWN",26077
"2015-07-03",2,"LIVING_SPECIMEN",376
"2015-07-03",2,"UNKNOWN",98
"2015-07-03",3,"PRESERVED_SPECIMEN",1721
"2015-07-03",3,"LIVING_SPECIMEN",17149
"2015-07-03",3,"UNKNOWN",22579
"2015-07-03",4,"LIVING_SPECIMEN",919
"2015-07-03",4,"OBSERVATION",21
"2015-07-03",4,"UNKNOWN",500
"2015-07-03",4,"PRESERVED_SPECIMEN",9136
"2015-07-03",5,"PRESERVED_SPECIMEN",53357
"2015-07-03",5,"LIVING_SPECIMEN",25087
"2015-07-03",5,"OBSERVATION",188
"2015-07-03",5,"UNKNOWN",38964
"2015-07-03",6,"LIVING_SPECIMEN",299
"2015-07-03",6,"OBSERVATION",9221
"2015-07-03",6,"UNKNOWN",2731
"2015-07-03",6,"PRESERVED_SPECIMEN",1270609
"2015-07-03",7,"PRESERVED_SPECIMEN",22700
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"UNKNOWN",271
"2015-07-03",8,"LIVING_SPECIMEN",215
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2015-10-01",0,"LIVING_SPECIMEN",371
"2015-10-01",0,"OBSERVATION",9
"2015-10-01",0,"UNKNOWN",484
"2015-10-01",0,"PRESERVED_SPECIMEN",1151
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",2087264
"2015-10-01",1,"HUMAN_OBSERVATION",99303
"2015-10-01",1,"OBSERVATION",125140
"2015-10-01",1,"UNKNOWN",26077
"2015-10-01",2,"LIVING_SPECIMEN",376
"2015-10-01",2,"UNKNOWN",98
"2015-10-01",3,"PRESERVED_SPECIMEN",1721
"2015-10-01",3,"LIVING_SPECIMEN",17149
"2015-10-01",3,"UNKNOWN",22579
"2015-10-01",4,"LIVING_SPECIMEN",919
"2015-10-01",4,"OBSERVATION",21
"2015-10-01",4,"UNKNOWN",500
"2015-10-01",4,"PRESERVED_SPECIMEN",9136
"2015-10-01",5,"PRESERVED_SPECIMEN",53357
"2015-10-01",5,"LIVING_SPECIMEN",25087
"2015-10-01",5,"OBSERVATION",188
"2015-10-01",5,"UNKNOWN",38964
"2015-10-01",6,"LIVING_SPECIMEN",299
"2015-10-01",6,"OBSERVATION",9221
"2015-10-01",6,"UNKNOWN",2731
"2015-10-01",6,"PRESERVED_SPECIMEN",1270609
"2015-10-01",7,"PRESERVED_SPECIMEN",22700
"2015-10-01",7,"LIVING_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",271
"2015-10-01",8,"LIVING_SPECIMEN",215
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2016-01-04",0,"LIVING_SPECIMEN",371
"2016-01-04",0,"OBSERVATION",9
"2016-01-04",0,"UNKNOWN",484
"2016-01-04",0,"PRESERVED_SPECIMEN",1151
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",2087264
"2016-01-04",1,"HUMAN_OBSERVATION",99435
"2016-01-04",1,"OBSERVATION",125140
"2016-01-04",1,"UNKNOWN",26077
"2016-01-04",2,"LIVING_SPECIMEN",376
"2016-01-04",2,"UNKNOWN",98
"2016-01-04",3,"PRESERVED_SPECIMEN",1721
"2016-01-04",3,"LIVING_SPECIMEN",17149
"2016-01-04",3,"UNKNOWN",22579
"2016-01-04",4,"LIVING_SPECIMEN",919
"2016-01-04",4,"OBSERVATION",21
"2016-01-04",4,"UNKNOWN",500
"2016-01-04",4,"PRESERVED_SPECIMEN",9136
"2016-01-04",5,"PRESERVED_SPECIMEN",53357
"2016-01-04",5,"LIVING_SPECIMEN",25087
"2016-01-04",5,"OBSERVATION",188
"2016-01-04",5,"UNKNOWN",38964
"2016-01-04",6,"LIVING_SPECIMEN",299
"2016-01-04",6,"OBSERVATION",9221
"2016-01-04",6,"UNKNOWN",2731
"2016-01-04",6,"PRESERVED_SPECIMEN",1270609
"2016-01-04",7,"PRESERVED_SPECIMEN",22700
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-01-04",7,"UNKNOWN",271
"2016-01-04",8,"LIVING_SPECIMEN",215
"2016-04-05",0,"HUMAN_OBSERVATION",145
"2016-04-05",0,"LIVING_SPECIMEN",371
"2016-04-05",0,"OBSERVATION",9
"2016-04-05",0,"UNKNOWN",484
"2016-04-05",0,"PRESERVED_SPECIMEN",1151
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",2087336
"2016-04-05",1,"HUMAN_OBSERVATION",99435
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",125140
"2016-04-05",1,"UNKNOWN",26077
"2016-04-05",2,"LIVING_SPECIMEN",376
"2016-04-05",2,"UNKNOWN",98
"2016-04-05",3,"PRESERVED_SPECIMEN",1721
"2016-04-05",3,"LIVING_SPECIMEN",17356
"2016-04-05",3,"UNKNOWN",22579
"2016-04-05",4,"LIVING_SPECIMEN",976
"2016-04-05",4,"OBSERVATION",21
"2016-04-05",4,"UNKNOWN",500
"2016-04-05",4,"PRESERVED_SPECIMEN",9136
"2016-04-05",5,"PRESERVED_SPECIMEN",53357
"2016-04-05",5,"LIVING_SPECIMEN",25087
"2016-04-05",5,"OBSERVATION",188
"2016-04-05",5,"UNKNOWN",38964
"2016-04-05",6,"LIVING_SPECIMEN",568
"2016-04-05",6,"OBSERVATION",9221
"2016-04-05",6,"UNKNOWN",2731
"2016-04-05",6,"PRESERVED_SPECIMEN",1270609
"2016-04-05",7,"PRESERVED_SPECIMEN",22700
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"UNKNOWN",271
"2016-04-05",8,"LIVING_SPECIMEN",215
"2016-07-04",0,"HUMAN_OBSERVATION",145
"2016-07-04",0,"LIVING_SPECIMEN",371
"2016-07-04",0,"OBSERVATION",9
"2016-07-04",0,"UNKNOWN",484
"2016-07-04",0,"PRESERVED_SPECIMEN",1151
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",2087336
"2016-07-04",1,"HUMAN_OBSERVATION",99435
"2016-07-04",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",125140
"2016-07-04",1,"UNKNOWN",26076
"2016-07-04",2,"LIVING_SPECIMEN",376
"2016-07-04",2,"UNKNOWN",98
"2016-07-04",3,"PRESERVED_SPECIMEN",1721
"2016-07-04",3,"LIVING_SPECIMEN",17356
"2016-07-04",3,"UNKNOWN",22578
"2016-07-04",4,"LIVING_SPECIMEN",976
"2016-07-04",4,"OBSERVATION",21
"2016-07-04",4,"UNKNOWN",490
"2016-07-04",4,"PRESERVED_SPECIMEN",9136
"2016-07-04",5,"PRESERVED_SPECIMEN",53357
"2016-07-04",5,"LIVING_SPECIMEN",25087
"2016-07-04",5,"OBSERVATION",188
"2016-07-04",5,"UNKNOWN",23061
"2016-07-04",6,"LIVING_SPECIMEN",568
"2016-07-04",6,"OBSERVATION",9221
"2016-07-04",6,"UNKNOWN",2731
"2016-07-04",6,"PRESERVED_SPECIMEN",1270609
"2016-07-04",7,"PRESERVED_SPECIMEN",22700
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"UNKNOWN",68
"2016-07-04",8,"LIVING_SPECIMEN",215
"2016-10-07",0,"PRESERVED_SPECIMEN",1151
"2016-10-07",0,"HUMAN_OBSERVATION",145
"2016-10-07",0,"LIVING_SPECIMEN",371
"2016-10-07",0,"UNKNOWN",484
"2016-10-07",1,"HUMAN_OBSERVATION",99435
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",121640
"2016-10-07",1,"UNKNOWN",121
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",2035919
"2016-10-07",2,"LIVING_SPECIMEN",376
"2016-10-07",2,"UNKNOWN",98
"2016-10-07",3,"LIVING_SPECIMEN",17356
"2016-10-07",3,"UNKNOWN",22578
"2016-10-07",3,"PRESERVED_SPECIMEN",1721
"2016-10-07",4,"PRESERVED_SPECIMEN",9136
"2016-10-07",4,"LIVING_SPECIMEN",976
"2016-10-07",4,"UNKNOWN",490
"2016-10-07",5,"LIVING_SPECIMEN",25087
"2016-10-07",5,"UNKNOWN",23061
"2016-10-07",5,"PRESERVED_SPECIMEN",52879
"2016-10-07",6,"PRESERVED_SPECIMEN",1205693
"2016-10-07",6,"LIVING_SPECIMEN",568
"2016-10-07",6,"OBSERVATION",9221
"2016-10-07",6,"UNKNOWN",2731
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"UNKNOWN",68
"2016-10-07",7,"PRESERVED_SPECIMEN",22700
"2016-10-07",8,"LIVING_SPECIMEN",215
"2016-12-27",0,"PRESERVED_SPECIMEN",1151
"2016-12-27",0,"HUMAN_OBSERVATION",145
"2016-12-27",0,"LIVING_SPECIMEN",585
"2016-12-27",0,"UNKNOWN",484
"2016-12-27",1,"HUMAN_OBSERVATION",203964
"2016-12-27",1,"LIVING_SPECIMEN",7
"2016-12-27",1,"MACHINE_OBSERVATION",31720
"2016-12-27",1,"OBSERVATION",119591
"2016-12-27",1,"UNKNOWN",121
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",2036265
"2016-12-27",2,"LIVING_SPECIMEN",611
"2016-12-27",2,"UNKNOWN",98
"2016-12-27",3,"LIVING_SPECIMEN",21178
"2016-12-27",3,"UNKNOWN",22578
"2016-12-27",3,"PRESERVED_SPECIMEN",1721
"2016-12-27",4,"PRESERVED_SPECIMEN",9136
"2016-12-27",4,"LIVING_SPECIMEN",992
"2016-12-27",4,"UNKNOWN",490
"2016-12-27",5,"LIVING_SPECIMEN",26239
"2016-12-27",5,"UNKNOWN",23061
"2016-12-27",5,"PRESERVED_SPECIMEN",52879
"2016-12-27",6,"PRESERVED_SPECIMEN",1205693
"2016-12-27",6,"LIVING_SPECIMEN",579
"2016-12-27",6,"OBSERVATION",9221
"2016-12-27",6,"UNKNOWN",2731
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"UNKNOWN",68
"2016-12-27",7,"PRESERVED_SPECIMEN",22700
"2016-12-27",8,"LIVING_SPECIMEN",215
"2017-04-12",0,"PRESERVED_SPECIMEN",1151
"2017-04-12",0,"HUMAN_OBSERVATION",145
"2017-04-12",0,"LIVING_SPECIMEN",585
"2017-04-12",0,"UNKNOWN",484
"2017-04-12",1,"HUMAN_OBSERVATION",203964
"2017-04-12",1,"LIVING_SPECIMEN",8
"2017-04-12",1,"MACHINE_OBSERVATION",31720
"2017-04-12",1,"OBSERVATION",119591
"2017-04-12",1,"UNKNOWN",121
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",2036265
"2017-04-12",2,"LIVING_SPECIMEN",611
"2017-04-12",2,"UNKNOWN",98
"2017-04-12",3,"LIVING_SPECIMEN",21195
"2017-04-12",3,"UNKNOWN",22578
"2017-04-12",3,"PRESERVED_SPECIMEN",1721
"2017-04-12",4,"PRESERVED_SPECIMEN",9136
"2017-04-12",4,"LIVING_SPECIMEN",1020
"2017-04-12",4,"UNKNOWN",490
"2017-04-12",5,"LIVING_SPECIMEN",26239
"2017-04-12",5,"UNKNOWN",23061
"2017-04-12",5,"PRESERVED_SPECIMEN",52879
"2017-04-12",6,"PRESERVED_SPECIMEN",1205693
"2017-04-12",6,"HUMAN_OBSERVATION",438
"2017-04-12",6,"LIVING_SPECIMEN",633
"2017-04-12",6,"OBSERVATION",9221
"2017-04-12",6,"UNKNOWN",2731
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",68
"2017-04-12",7,"PRESERVED_SPECIMEN",22700
"2017-04-12",8,"LIVING_SPECIMEN",215
"2017-07-24",0,"PRESERVED_SPECIMEN",1151
"2017-07-24",0,"HUMAN_OBSERVATION",145
"2017-07-24",0,"LIVING_SPECIMEN",584
"2017-07-24",0,"UNKNOWN",484
"2017-07-24",1,"HUMAN_OBSERVATION",203964
"2017-07-24",1,"LIVING_SPECIMEN",8
"2017-07-24",1,"MACHINE_OBSERVATION",31720
"2017-07-24",1,"OBSERVATION",119591
"2017-07-24",1,"UNKNOWN",121
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",2036265
"2017-07-24",2,"LIVING_SPECIMEN",609
"2017-07-24",2,"UNKNOWN",98
"2017-07-24",3,"LIVING_SPECIMEN",21003
"2017-07-24",3,"UNKNOWN",22578
"2017-07-24",3,"PRESERVED_SPECIMEN",1721
"2017-07-24",4,"PRESERVED_SPECIMEN",9136
"2017-07-24",4,"LIVING_SPECIMEN",1020
"2017-07-24",4,"UNKNOWN",490
"2017-07-24",5,"LIVING_SPECIMEN",26175
"2017-07-24",5,"UNKNOWN",23061
"2017-07-24",5,"PRESERVED_SPECIMEN",52879
"2017-07-24",6,"PRESERVED_SPECIMEN",1205693
"2017-07-24",6,"HUMAN_OBSERVATION",438
"2017-07-24",6,"LIVING_SPECIMEN",633
"2017-07-24",6,"OBSERVATION",9221
"2017-07-24",6,"UNKNOWN",2731
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"UNKNOWN",68
"2017-07-24",7,"PRESERVED_SPECIMEN",22700
"2017-07-24",8,"LIVING_SPECIMEN",215
"2017-10-12",0,"HUMAN_OBSERVATION",145
"2017-10-12",0,"LIVING_SPECIMEN",586
"2017-10-12",0,"UNKNOWN",484
"2017-10-12",0,"PRESERVED_SPECIMEN",1151
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",2038554
"2017-10-12",1,"HUMAN_OBSERVATION",653722
"2017-10-12",1,"LIVING_SPECIMEN",8
"2017-10-12",1,"MACHINE_OBSERVATION",31720
"2017-10-12",1,"OBSERVATION",119591
"2017-10-12",1,"UNKNOWN",121
"2017-10-12",2,"LIVING_SPECIMEN",609
"2017-10-12",2,"UNKNOWN",98
"2017-10-12",3,"PRESERVED_SPECIMEN",1721
"2017-10-12",3,"LIVING_SPECIMEN",21032
"2017-10-12",3,"UNKNOWN",22578
"2017-10-12",4,"LIVING_SPECIMEN",1033
"2017-10-12",4,"UNKNOWN",490
"2017-10-12",4,"PRESERVED_SPECIMEN",9136
"2017-10-12",5,"PRESERVED_SPECIMEN",52879
"2017-10-12",5,"LIVING_SPECIMEN",26175
"2017-10-12",5,"UNKNOWN",23061
"2017-10-12",6,"HUMAN_OBSERVATION",438
"2017-10-12",6,"LIVING_SPECIMEN",645
"2017-10-12",6,"OBSERVATION",9221
"2017-10-12",6,"UNKNOWN",2731
"2017-10-12",6,"PRESERVED_SPECIMEN",1205693
"2017-10-12",7,"PRESERVED_SPECIMEN",22700
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"UNKNOWN",68
"2017-10-12",8,"LIVING_SPECIMEN",215
"2017-12-22",0,"PRESERVED_SPECIMEN",1151
"2017-12-22",0,"HUMAN_OBSERVATION",145
"2017-12-22",0,"LIVING_SPECIMEN",586
"2017-12-22",0,"UNKNOWN",484
"2017-12-22",1,"HUMAN_OBSERVATION",827185
"2017-12-22",1,"LIVING_SPECIMEN",8
"2017-12-22",1,"MACHINE_OBSERVATION",31720
