"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"LIVING_SPECIMEN",93
"2008-06-27",6,"PRESERVED_SPECIMEN",46787
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2015-04-09",1,"UNKNOWN",17687
"2013-12-20",1,"PRESERVED_SPECIMEN",120745
"2015-04-09",6,"LIVING_SPECIMEN",38
"2015-04-09",6,"PRESERVED_SPECIMEN",55346
"2009-04-06",0,"PRESERVED_SPECIMEN",714
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2016-01-04",1,"PRESERVED_SPECIMEN",173523
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",142
"2014-03-28",1,"MACHINE_OBSERVATION",55
"2016-04-05",3,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",20
"2009-06-17",0,"UNKNOWN",16
"2012-10-31",5,"LIVING_SPECIMEN",75
"2016-04-05",5,"OBSERVATION",30
"2012-10-31",5,"PRESERVED_SPECIMEN",1186
"2013-12-20",1,"OBSERVATION",290
"2016-04-05",1,"HUMAN_OBSERVATION",289801
"2015-01-19",6,"LITERATURE",8
"2016-07-04",6,"UNKNOWN",2817
"2008-12-17",1,"FOSSIL_SPECIMEN",27
"2009-04-06",0,"OBSERVATION",62
"2009-12-16",1,"UNKNOWN",17452
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2009-12-16",6,"LIVING_SPECIMEN",115
"2009-12-16",6,"PRESERVED_SPECIMEN",53933
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",30
"2013-09-10",3,"LIVING_SPECIMEN",13
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",15986
"2012-01-18",0,"PRESERVED_SPECIMEN",890
"2013-07-09",0,"UNKNOWN",9
"2013-09-10",3,"PRESERVED_SPECIMEN",227
"2009-09-25",1,"PRESERVED_SPECIMEN",49208
"2011-02-21",6,"LIVING_SPECIMEN",113
"2013-07-09",5,"LIVING_SPECIMEN",75
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2011-02-21",6,"PRESERVED_SPECIMEN",55913
"2013-07-09",5,"PRESERVED_SPECIMEN",1189
"2010-04-01",3,"LIVING_SPECIMEN",11
"2010-04-01",6,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",228
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",4843
"2009-09-25",1,"OBSERVATION",2312
"2010-11-17",0,"UNKNOWN",28
"2013-07-09",5,"OBSERVATION",30
"2013-09-10",1,"MACHINE_OBSERVATION",55
"2010-11-17",5,"LIVING_SPECIMEN",75
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2014-03-28",1,"OBSERVATION",290
"2014-03-28",4,"PRESERVED_SPECIMEN",138
"2008-06-27",7,"PRESERVED_SPECIMEN",89
"2009-06-17",3,"LIVING_SPECIMEN",11
"2009-06-17",6,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",228
"2015-04-09",7,"PRESERVED_SPECIMEN",120
"2009-04-06",1,"PRESERVED_SPECIMEN",36767
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",138
"2013-02-20",6,"UNKNOWN",2760
"2016-04-05",4,"UNKNOWN",101
"2012-10-31",1,"UNKNOWN",9807
"2013-12-20",0,"UNKNOWN",9
"2009-06-17",1,"UNKNOWN",15294
"2012-10-31",6,"LIVING_SPECIMEN",115
"2015-01-19",0,"PRESERVED_SPECIMEN",1129
"2016-04-05",6,"OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",54541
"2009-04-06",1,"OBSERVATION",2111
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2009-12-16",7,"PRESERVED_SPECIMEN",89
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2012-10-31",6,"OBSERVATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",79388
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LITERATURE",8
"2013-07-09",1,"UNKNOWN",4855
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2013-07-09",6,"LIVING_SPECIMEN",118
"2011-02-21",7,"PRESERVED_SPECIMEN",107
"2013-07-09",6,"PRESERVED_SPECIMEN",55496
"2016-10-07",0,"PRESERVED_SPECIMEN",1886
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",1112
"2012-07-13",1,"FOSSIL_SPECIMEN",176
"2010-11-17",1,"UNKNOWN",15976
"2013-07-09",6,"OBSERVATION",6
"2014-03-28",0,"UNKNOWN",9
"2016-10-07",3,"LIVING_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",113
"2014-03-28",5,"LIVING_SPECIMEN",75
"2016-10-07",0,"OBSERVATION",70
"2010-11-17",6,"PRESERVED_SPECIMEN",57831
"2014-03-28",5,"PRESERVED_SPECIMEN",1272
"2014-09-08",0,"OBSERVATION",70
"2007-12-19",5,"UNKNOWN",134
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",13
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2015-04-09",3,"UNKNOWN",231
"2013-12-20",3,"PRESERVED_SPECIMEN",227
"2009-06-17",4,"PRESERVED_SPECIMEN",27
"2015-04-09",5,"OBSERVATION",30
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",6,"FOSSIL_SPECIMEN",67
"2015-04-09",1,"HUMAN_OBSERVATION",165194
"2015-07-03",1,"FOSSIL_SPECIMEN",98
"2016-01-04",0,"OBSERVATION",70
"2016-01-04",3,"PRESERVED_SPECIMEN",237
"2008-06-27",6,"UNKNOWN",2933
"2016-04-05",5,"UNKNOWN",143
"2013-12-20",1,"UNKNOWN",2968
"2015-01-19",1,"PRESERVED_SPECIMEN",161091
"2012-10-31",7,"PRESERVED_SPECIMEN",107
"2013-12-20",1,"MACHINE_OBSERVATION",55
"2008-12-17",0,"PRESERVED_SPECIMEN",1023
"2009-12-16",3,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",1066
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",147
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2013-09-10",5,"LIVING_SPECIMEN",75
"2009-09-25",3,"LIVING_SPECIMEN",11
"2009-09-25",6,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",5
"2012-03-26",1,"FOSSIL_SPECIMEN",173
"2013-09-10",5,"PRESERVED_SPECIMEN",1189
"2009-09-25",3,"PRESERVED_SPECIMEN",228
"2010-04-01",0,"UNKNOWN",21
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2016-10-07",4,"FOSSIL_SPECIMEN",19
"2008-10-10",0,"PRESERVED_SPECIMEN",1110
"2010-04-01",5,"LIVING_SPECIMEN",75
"2016-10-07",1,"PRESERVED_SPECIMEN",181277
"2010-04-01",5,"PRESERVED_SPECIMEN",139
"2012-12-11",1,"FOSSIL_SPECIMEN",176
"2014-09-08",1,"PRESERVED_SPECIMEN",165545
"2013-09-10",3,"UNKNOWN",5
"2013-09-10",5,"OBSERVATION",30
"2012-07-13",6,"LITERATURE",8
"2013-09-10",1,"HUMAN_OBSERVATION",82441
"2014-03-28",1,"UNKNOWN",2967
"2014-03-28",6,"LIVING_SPECIMEN",38
"2016-10-07",1,"OBSERVATION",164
"2010-04-01",5,"OBSERVATION",30
"2010-11-17",7,"PRESERVED_SPECIMEN",107
"2014-03-28",6,"PRESERVED_SPECIMEN",56974
"2014-09-08",1,"OBSERVATION",290
"2007-12-19",6,"UNKNOWN",4378
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",151
"2015-04-09",4,"UNKNOWN",47
"2009-06-17",5,"LIVING_SPECIMEN",75
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2009-06-17",5,"PRESERVED_SPECIMEN",131
"2015-04-09",6,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",11
"2009-04-06",6,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",228
"2016-01-04",1,"OBSERVATION",285
"2016-01-04",4,"PRESERVED_SPECIMEN",146
"2008-06-27",7,"UNKNOWN",2
"2016-04-05",6,"UNKNOWN",2817
"2012-10-31",3,"UNKNOWN",5
"2009-06-17",3,"UNKNOWN",5
"2015-07-03",6,"LITERATURE",8
"2009-06-17",5,"OBSERVATION",30
"2008-12-17",1,"PRESERVED_SPECIMEN",34243
"2009-12-16",4,"UNKNOWN",9
"2013-05-21",1,"PRESERVED_SPECIMEN",106775
"2016-07-04",7,"HUMAN_OBSERVATION",74
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2013-09-10",6,"LIVING_SPECIMEN",118
"2010-07-26",0,"PRESERVED_SPECIMEN",726
"2011-02-21",4,"UNKNOWN",18
"2012-01-18",0,"OBSERVATION",70
"2012-01-18",3,"PRESERVED_SPECIMEN",452
"2013-07-09",3,"UNKNOWN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",55584
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"UNKNOWN",16750
"2008-10-10",1,"PRESERVED_SPECIMEN",33754
"2010-04-01",6,"LIVING_SPECIMEN",112
"2010-04-01",6,"PRESERVED_SPECIMEN",54113
"2012-03-26",6,"LITERATURE",8
"2013-09-10",4,"UNKNOWN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",1072
"2013-09-10",6,"OBSERVATION",6
"2012-12-11",6,"LITERATURE",8
"2015-10-01",6,"LITERATURE",8
"2016-10-07",0,"UNKNOWN",38
"2010-11-17",3,"UNKNOWN",5
"2014-09-08",0,"UNKNOWN",577
"2016-10-07",5,"LIVING_SPECIMEN",76
"2010-11-17",5,"OBSERVATION",30
"2014-03-28",7,"PRESERVED_SPECIMEN",109
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2008-04-01",0,"PRESERVED_SPECIMEN",1112
"2012-07-13",0,"OBSERVATION",70
"2011-06-10",1,"FOSSIL_SPECIMEN",151
"2013-12-20",5,"LIVING_SPECIMEN",75
"2015-04-09",5,"UNKNOWN",224
"2009-06-17",6,"LIVING_SPECIMEN",100
"2013-12-20",5,"PRESERVED_SPECIMEN",1189
"2009-06-17",6,"PRESERVED_SPECIMEN",51419
"2016-01-04",0,"UNKNOWN",8
"2011-09-05",6,"LITERATURE",8
"2016-01-04",5,"LIVING_SPECIMEN",76
"2009-04-06",4,"PRESERVED_SPECIMEN",27
"2016-01-04",5,"PRESERVED_SPECIMEN",1355
"2015-07-03",0,"PRESERVED_SPECIMEN",2024
"2012-10-31",4,"UNKNOWN",9
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",6,"FOSSIL_SPECIMEN",67
"2009-06-17",4,"UNKNOWN",9
"2015-01-19",0,"OBSERVATION",70
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",30
"2013-12-20",1,"HUMAN_OBSERVATION",82571
"2009-12-16",5,"UNKNOWN",145
"2015-07-03",0,"OBSERVATION",70
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",16
"2009-09-25",5,"LIVING_SPECIMEN",75
"2010-07-26",1,"PRESERVED_SPECIMEN",50010
"2011-02-21",5,"UNKNOWN",144
"2012-01-18",1,"OBSERVATION",9296
"2012-01-18",4,"PRESERVED_SPECIMEN",53
"2013-07-09",4,"UNKNOWN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",109
"2009-09-25",5,"PRESERVED_SPECIMEN",138
"2012-03-26",0,"PRESERVED_SPECIMEN",881
"2016-10-07",6,"FOSSIL_SPECIMEN",68
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2016-10-07",3,"PRESERVED_SPECIMEN",237
"2010-04-01",7,"PRESERVED_SPECIMEN",89
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",898
"2013-09-10",5,"UNKNOWN",142
"2012-07-13",1,"PRESERVED_SPECIMEN",108800
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2009-09-25",5,"OBSERVATION",30
"2016-10-07",1,"UNKNOWN",2680
"2010-11-17",4,"UNKNOWN",18
"2014-03-28",3,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",17374
"2016-07-04",6,"LITERATURE",8
"2016-10-07",6,"LIVING_SPECIMEN",23
"2014-03-28",5,"OBSERVATION",30
"2012-12-11",0,"OBSERVATION",70
"2016-10-07",1,"MACHINE_OBSERVATION",156
"2008-04-01",1,"PRESERVED_SPECIMEN",20425
"2012-07-13",1,"OBSERVATION",32117
"2014-03-28",1,"HUMAN_OBSERVATION",82722
"2014-09-08",1,"MACHINE_OBSERVATION",80
"2011-09-05",0,"PRESERVED_SPECIMEN",827
"2013-12-20",6,"LIVING_SPECIMEN",39
"2015-04-09",6,"UNKNOWN",6670
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2013-12-20",6,"PRESERVED_SPECIMEN",55571
"2009-04-06",0,"UNKNOWN",15
"2009-06-17",7,"PRESERVED_SPECIMEN",89
"2016-01-04",1,"UNKNOWN",2970
"2009-04-06",5,"LIVING_SPECIMEN",75
"2016-01-04",6,"LIVING_SPECIMEN",38
"2009-04-06",5,"PRESERVED_SPECIMEN",130
"2016-01-04",6,"PRESERVED_SPECIMEN",63133
"2015-07-03",1,"PRESERVED_SPECIMEN",161437
"2012-10-31",5,"UNKNOWN",145
"2013-12-20",4,"UNKNOWN",9
"2009-06-17",5,"UNKNOWN",149
"2011-09-05",0,"OBSERVATION",70
"2015-01-19",1,"OBSERVATION",290
"2015-01-19",4,"PRESERVED_SPECIMEN",98
"2013-12-20",6,"OBSERVATION",6
"2016-04-05",6,"HUMAN_OBSERVATION",6
"2008-12-17",3,"LIVING_SPECIMEN",10
"2008-12-17",6,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"OBSERVATION",30
"2008-12-17",0,"OBSERVATION",62
"2008-12-17",3,"PRESERVED_SPECIMEN",228
"2009-12-16",6,"UNKNOWN",3912
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2015-07-03",1,"OBSERVATION",290
"2013-05-21",0,"OBSERVATION",70
"2013-05-21",3,"PRESERVED_SPECIMEN",227
"2015-10-01",1,"FOSSIL_SPECIMEN",343
"2012-01-18",0,"UNKNOWN",20
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2009-09-25",1,"UNKNOWN",15778
"2012-01-18",5,"LIVING_SPECIMEN",75
"2009-09-25",6,"LIVING_SPECIMEN",100
"2011-02-21",6,"UNKNOWN",3923
"2012-01-18",5,"PRESERVED_SPECIMEN",142
"2013-07-09",5,"UNKNOWN",142
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",53734
"2012-03-26",1,"PRESERVED_SPECIMEN",88111
"2008-10-10",3,"LIVING_SPECIMEN",10
"2008-10-10",6,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"UNKNOWN",5
"2008-10-10",0,"OBSERVATION",62
"2008-10-10",3,"PRESERVED_SPECIMEN",228
"2016-10-07",4,"PRESERVED_SPECIMEN",147
"2014-09-08",4,"PRESERVED_SPECIMEN",98
"2012-12-11",1,"PRESERVED_SPECIMEN",96779
"2013-09-10",6,"UNKNOWN",2761
"2010-11-17",5,"UNKNOWN",144
