"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"OBSERVATION",1627
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"UNKNOWN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",77
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",4,"UNKNOWN",79
"2013-02-20",4,"FOSSIL_SPECIMEN",25
"2013-02-20",4,"PRESERVED_SPECIMEN",549
"2013-02-20",5,"UNKNOWN",716
"2013-02-20",5,"PRESERVED_SPECIMEN",5354
"2013-02-20",5,"LIVING_SPECIMEN",85
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",6,"UNKNOWN",1297
"2013-02-20",6,"FOSSIL_SPECIMEN",568
"2013-02-20",6,"PRESERVED_SPECIMEN",23207
"2013-02-20",6,"LIVING_SPECIMEN",1150
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",200
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",94
"2013-05-21",0,"HUMAN_OBSERVATION",54
"2013-05-21",0,"UNKNOWN",902
"2013-05-21",0,"FOSSIL_SPECIMEN",110
"2013-05-21",1,"PRESERVED_SPECIMEN",20150
"2013-05-21",1,"HUMAN_OBSERVATION",2924
"2013-05-21",1,"OBSERVATION",1626
"2013-05-21",1,"UNKNOWN",100338
"2013-05-21",1,"FOSSIL_SPECIMEN",2137
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",77
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",3,"UNKNOWN",10
"2013-05-21",4,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"PRESERVED_SPECIMEN",550
"2013-05-21",4,"UNKNOWN",79
"2013-05-21",5,"PRESERVED_SPECIMEN",5355
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",85
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",5,"UNKNOWN",716
"2013-05-21",6,"FOSSIL_SPECIMEN",568
"2013-05-21",6,"PRESERVED_SPECIMEN",23484
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2013-05-21",6,"LIVING_SPECIMEN",1151
"2013-05-21",6,"UNKNOWN",1348
"2013-05-21",7,"PRESERVED_SPECIMEN",200
"2013-05-21",7,"UNKNOWN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",110
"2013-07-09",0,"PRESERVED_SPECIMEN",95
"2013-07-09",0,"HUMAN_OBSERVATION",54
"2013-07-09",0,"UNKNOWN",902
"2013-07-09",1,"FOSSIL_SPECIMEN",2137
"2013-07-09",1,"PRESERVED_SPECIMEN",20685
"2013-07-09",1,"HUMAN_OBSERVATION",5066
"2013-07-09",1,"UNKNOWN",100824
"2013-07-09",1,"OBSERVATION",1626
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"UNKNOWN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",77
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",4,"UNKNOWN",79
"2013-07-09",4,"FOSSIL_SPECIMEN",25
"2013-07-09",4,"PRESERVED_SPECIMEN",644
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",716
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5664
"2013-07-09",5,"LIVING_SPECIMEN",107
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2013-07-09",6,"UNKNOWN",1347
"2013-07-09",6,"FOSSIL_SPECIMEN",568
"2013-07-09",6,"PRESERVED_SPECIMEN",24042
"2013-07-09",6,"LIVING_SPECIMEN",1151
"2013-07-09",7,"PRESERVED_SPECIMEN",201
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",54
"2013-09-10",0,"UNKNOWN",902
"2013-09-10",0,"FOSSIL_SPECIMEN",110
"2013-09-10",0,"PRESERVED_SPECIMEN",73
"2013-09-10",1,"HUMAN_OBSERVATION",8943
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",100098
"2013-09-10",1,"FOSSIL_SPECIMEN",2138
"2013-09-10",1,"PRESERVED_SPECIMEN",20778
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",3,"UNKNOWN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",77
"2013-09-10",4,"UNKNOWN",79
"2013-09-10",4,"FOSSIL_SPECIMEN",25
"2013-09-10",4,"PRESERVED_SPECIMEN",643
"2013-09-10",5,"LIVING_SPECIMEN",96
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"UNKNOWN",716
"2013-09-10",5,"PRESERVED_SPECIMEN",5598
"2013-09-10",6,"PRESERVED_SPECIMEN",24187
"2013-09-10",6,"LIVING_SPECIMEN",1131
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2013-09-10",6,"UNKNOWN",1347
"2013-09-10",6,"FOSSIL_SPECIMEN",568
"2013-09-10",7,"PRESERVED_SPECIMEN",197
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",54
"2013-12-20",0,"UNKNOWN",902
"2013-12-20",0,"FOSSIL_SPECIMEN",110
"2013-12-20",0,"PRESERVED_SPECIMEN",73
"2013-12-20",1,"HUMAN_OBSERVATION",8944
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"UNKNOWN",100032
"2013-12-20",1,"FOSSIL_SPECIMEN",2138
"2013-12-20",1,"PRESERVED_SPECIMEN",18296
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",77
"2013-12-20",4,"UNKNOWN",79
"2013-12-20",4,"FOSSIL_SPECIMEN",25
"2013-12-20",4,"PRESERVED_SPECIMEN",642
"2013-12-20",5,"LIVING_SPECIMEN",96
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"UNKNOWN",716
"2013-12-20",5,"PRESERVED_SPECIMEN",5583
"2013-12-20",6,"LIVING_SPECIMEN",1126
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2013-12-20",6,"UNKNOWN",1244
"2013-12-20",6,"FOSSIL_SPECIMEN",568
"2013-12-20",6,"PRESERVED_SPECIMEN",23868
"2013-12-20",7,"PRESERVED_SPECIMEN",197
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",903
"2014-03-28",0,"FOSSIL_SPECIMEN",129
"2014-03-28",0,"PRESERVED_SPECIMEN",214
"2014-03-28",0,"HUMAN_OBSERVATION",54
"2014-03-28",1,"UNKNOWN",100041
"2014-03-28",1,"FOSSIL_SPECIMEN",2241
"2014-03-28",1,"PRESERVED_SPECIMEN",22355
"2014-03-28",1,"HUMAN_OBSERVATION",8953
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",2,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",80
"2014-03-28",3,"LIVING_SPECIMEN",16
"2014-03-28",4,"UNKNOWN",74
"2014-03-28",4,"FOSSIL_SPECIMEN",236
"2014-03-28",4,"PRESERVED_SPECIMEN",655
"2014-03-28",5,"LIVING_SPECIMEN",96
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",5,"UNKNOWN",718
"2014-03-28",5,"PRESERVED_SPECIMEN",5730
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",1128
"2014-03-28",6,"UNKNOWN",1583
"2014-03-28",6,"FOSSIL_SPECIMEN",580
"2014-03-28",6,"PRESERVED_SPECIMEN",24127
"2014-03-28",6,"HUMAN_OBSERVATION",19
"2014-03-28",7,"PRESERVED_SPECIMEN",197
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",131
"2014-09-08",0,"PRESERVED_SPECIMEN",102
"2014-09-08",0,"HUMAN_OBSERVATION",54
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",0,"UNKNOWN",973
"2014-09-08",1,"UNKNOWN",100815
"2014-09-08",1,"FOSSIL_SPECIMEN",2266
"2014-09-08",1,"PRESERVED_SPECIMEN",22927
"2014-09-08",1,"HUMAN_OBSERVATION",16262
"2014-09-08",1,"OBSERVATION",36
"2014-09-08",2,"LIVING_SPECIMEN",8
"2014-09-08",3,"UNKNOWN",74
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2014-09-08",3,"LIVING_SPECIMEN",16
"2014-09-08",4,"UNKNOWN",96
"2014-09-08",4,"FOSSIL_SPECIMEN",236
"2014-09-08",4,"PRESERVED_SPECIMEN",633
"2014-09-08",5,"UNKNOWN",772
"2014-09-08",5,"PRESERVED_SPECIMEN",5923
"2014-09-08",5,"LIVING_SPECIMEN",96
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1727
"2014-09-08",6,"FOSSIL_SPECIMEN",581
"2014-09-08",6,"PRESERVED_SPECIMEN",23867
"2014-09-08",6,"LIVING_SPECIMEN",1427
"2014-09-08",6,"HUMAN_OBSERVATION",391
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",179
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",186
"2015-01-19",0,"HUMAN_OBSERVATION",54
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",0,"UNKNOWN",980
"2015-01-19",0,"FOSSIL_SPECIMEN",192
"2015-01-19",1,"PRESERVED_SPECIMEN",22443
"2015-01-19",1,"HUMAN_OBSERVATION",16728
"2015-01-19",1,"OBSERVATION",36
"2015-01-19",1,"UNKNOWN",102331
"2015-01-19",1,"FOSSIL_SPECIMEN",2460
"2015-01-19",2,"LIVING_SPECIMEN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",3,"UNKNOWN",89
"2015-01-19",4,"FOSSIL_SPECIMEN",237
"2015-01-19",4,"PRESERVED_SPECIMEN",410
"2015-01-19",4,"UNKNOWN",96
"2015-01-19",5,"PRESERVED_SPECIMEN",4385
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",96
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",5,"UNKNOWN",778
"2015-01-19",6,"FOSSIL_SPECIMEN",590
"2015-01-19",6,"PRESERVED_SPECIMEN",24421
"2015-01-19",6,"HUMAN_OBSERVATION",466
"2015-01-19",6,"LIVING_SPECIMEN",1146
"2015-01-19",6,"UNKNOWN",1762
"2015-01-19",7,"PRESERVED_SPECIMEN",202
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",980
"2015-04-09",0,"FOSSIL_SPECIMEN",192
"2015-04-09",0,"PRESERVED_SPECIMEN",182
"2015-04-09",0,"HUMAN_OBSERVATION",54
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",1,"UNKNOWN",102291
"2015-04-09",1,"FOSSIL_SPECIMEN",2467
"2015-04-09",1,"PRESERVED_SPECIMEN",24117
"2015-04-09",1,"HUMAN_OBSERVATION",16742
"2015-04-09",1,"OBSERVATION",35
"2015-04-09",2,"LIVING_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",89
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",4,"UNKNOWN",96
"2015-04-09",4,"FOSSIL_SPECIMEN",247
"2015-04-09",4,"PRESERVED_SPECIMEN",452
"2015-04-09",5,"UNKNOWN",778
"2015-04-09",5,"PRESERVED_SPECIMEN",4438
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",96
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",1736
"2015-04-09",6,"FOSSIL_SPECIMEN",590
"2015-04-09",6,"PRESERVED_SPECIMEN",24805
"2015-04-09",6,"HUMAN_OBSERVATION",466
"2015-04-09",6,"LIVING_SPECIMEN",1146
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",202
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",980
"2015-07-03",0,"FOSSIL_SPECIMEN",183
"2015-07-03",0,"PRESERVED_SPECIMEN",196
"2015-07-03",0,"HUMAN_OBSERVATION",54
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",1,"UNKNOWN",102291
"2015-07-03",1,"FOSSIL_SPECIMEN",2463
"2015-07-03",1,"PRESERVED_SPECIMEN",24040
"2015-07-03",1,"HUMAN_OBSERVATION",16761
"2015-07-03",1,"OBSERVATION",36
"2015-07-03",2,"LIVING_SPECIMEN",8
"2015-07-03",3,"UNKNOWN",89
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",17
"2015-07-03",4,"UNKNOWN",96
"2015-07-03",4,"FOSSIL_SPECIMEN",246
"2015-07-03",4,"PRESERVED_SPECIMEN",362
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",5,"UNKNOWN",778
"2015-07-03",5,"PRESERVED_SPECIMEN",5191
"2015-07-03",5,"LIVING_SPECIMEN",96
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",1743
"2015-07-03",6,"FOSSIL_SPECIMEN",600
"2015-07-03",6,"PRESERVED_SPECIMEN",27586
"2015-07-03",6,"LIVING_SPECIMEN",1146
"2015-07-03",6,"HUMAN_OBSERVATION",472
"2015-07-03",7,"PRESERVED_SPECIMEN",228
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",54
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",0,"UNKNOWN",910
"2015-10-01",0,"FOSSIL_SPECIMEN",184
"2015-10-01",0,"PRESERVED_SPECIMEN",273
"2015-10-01",1,"HUMAN_OBSERVATION",16768
"2015-10-01",1,"OBSERVATION",36
"2015-10-01",1,"UNKNOWN",101498
"2015-10-01",1,"FOSSIL_SPECIMEN",2478
"2015-10-01",1,"PRESERVED_SPECIMEN",24178
"2015-10-01",2,"LIVING_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",17
"2015-10-01",3,"UNKNOWN",25
"2015-10-01",3,"PRESERVED_SPECIMEN",83
"2015-10-01",4,"UNKNOWN",74
"2015-10-01",4,"FOSSIL_SPECIMEN",251
"2015-10-01",4,"PRESERVED_SPECIMEN",479
"2015-10-01",5,"LIVING_SPECIMEN",85
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"UNKNOWN",725
"2015-10-01",5,"PRESERVED_SPECIMEN",4700
"2015-10-01",6,"LIVING_SPECIMEN",1146
"2015-10-01",6,"HUMAN_OBSERVATION",477
"2015-10-01",6,"UNKNOWN",1609
"2015-10-01",6,"FOSSIL_SPECIMEN",600
"2015-10-01",6,"PRESERVED_SPECIMEN",31459
"2015-10-01",7,"PRESERVED_SPECIMEN",191
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",264
"2016-01-04",0,"HUMAN_OBSERVATION",54
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",0,"UNKNOWN",910
"2016-01-04",0,"FOSSIL_SPECIMEN",184
"2016-01-04",1,"PRESERVED_SPECIMEN",24045
"2016-01-04",1,"HUMAN_OBSERVATION",51423
"2016-01-04",1,"OBSERVATION",35
"2016-01-04",1,"UNKNOWN",101454
"2016-01-04",1,"MATERIAL_SAMPLE",202
"2016-01-04",1,"FOSSIL_SPECIMEN",2479
"2016-01-04",2,"LIVING_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",92
"2016-01-04",3,"LIVING_SPECIMEN",17
"2016-01-04",3,"UNKNOWN",25
"2016-01-04",4,"PRESERVED_SPECIMEN",918
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",74
"2016-01-04",4,"FOSSIL_SPECIMEN",251
"2016-01-04",5,"PRESERVED_SPECIMEN",6700
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",144
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",725
"2016-01-04",6,"FOSSIL_SPECIMEN",600
"2016-01-04",6,"PRESERVED_SPECIMEN",31611
"2016-01-04",6,"HUMAN_OBSERVATION",474
"2016-01-04",6,"LIVING_SPECIMEN",1146
"2016-01-04",6,"UNKNOWN",1609
"2016-01-04",7,"PRESERVED_SPECIMEN",191
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",54
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",0,"UNKNOWN",911
"2016-04-05",0,"FOSSIL_SPECIMEN",185
"2016-04-05",0,"PRESERVED_SPECIMEN",274
"2016-04-05",1,"HUMAN_OBSERVATION",31769
"2016-04-05",1,"OBSERVATION",35
"2016-04-05",1,"UNKNOWN",101478
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2016-04-05",1,"MATERIAL_SAMPLE",202
"2016-04-05",1,"FOSSIL_SPECIMEN",2489
"2016-04-05",1,"PRESERVED_SPECIMEN",25101
"2016-04-05",2,"LIVING_SPECIMEN",8
"2016-04-05",3,"LIVING_SPECIMEN",17
"2016-04-05",3,"UNKNOWN",25
"2016-04-05",3,"PRESERVED_SPECIMEN",92
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",164
"2016-04-05",4,"FOSSIL_SPECIMEN",253
"2016-04-05",4,"PRESERVED_SPECIMEN",918
"2016-04-05",5,"PRESERVED_SPECIMEN",6775
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",144
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",5,"UNKNOWN",725
"2016-04-05",6,"PRESERVED_SPECIMEN",32205
"2016-04-05",6,"HUMAN_OBSERVATION",474
"2016-04-05",6,"LIVING_SPECIMEN",1154
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",1611
"2016-04-05",6,"FOSSIL_SPECIMEN",600
"2016-04-05",7,"PRESERVED_SPECIMEN",203
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",910
"2016-07-04",0,"FOSSIL_SPECIMEN",179
"2016-07-04",0,"PRESERVED_SPECIMEN",282
"2016-07-04",0,"HUMAN_OBSERVATION",54
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",1,"MATERIAL_SAMPLE",202
"2016-07-04",1,"UNKNOWN",101478
"2016-07-04",1,"FOSSIL_SPECIMEN",2414
"2016-07-04",1,"PRESERVED_SPECIMEN",25226
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2016-07-04",1,"HUMAN_OBSERVATION",31769
"2016-07-04",1,"OBSERVATION",35
"2016-07-04",1,"LITERATURE",1
"2016-07-04",2,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",25
"2016-07-04",3,"PRESERVED_SPECIMEN",92
"2016-07-04",3,"LIVING_SPECIMEN",17
"2016-07-04",4,"UNKNOWN",164
"2016-07-04",4,"FOSSIL_SPECIMEN",254
"2016-07-04",4,"PRESERVED_SPECIMEN",931
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",725
"2016-07-04",5,"PRESERVED_SPECIMEN",6907
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",144
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",1155
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",1611
"2016-07-04",6,"FOSSIL_SPECIMEN",587
"2016-07-04",6,"PRESERVED_SPECIMEN",32297
"2016-07-04",6,"HUMAN_OBSERVATION",482
"2016-07-04",7,"PRESERVED_SPECIMEN",203
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",285
"2016-10-07",0,"HUMAN_OBSERVATION",54
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",0,"UNKNOWN",909
"2016-10-07",0,"FOSSIL_SPECIMEN",179
"2016-10-07",1,"PRESERVED_SPECIMEN",24857
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2016-10-07",1,"MATERIAL_SAMPLE",202
"2016-10-07",1,"HUMAN_OBSERVATION",31811
"2016-10-07",1,"OBSERVATION",35
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",101455
"2016-10-07",1,"FOSSIL_SPECIMEN",2416
"2016-10-07",2,"LIVING_SPECIMEN",8
"2016-10-07",3,"PRESERVED_SPECIMEN",92
"2016-10-07",3,"LIVING_SPECIMEN",18
"2016-10-07",3,"UNKNOWN",25
"2016-10-07",4,"UNKNOWN",164
"2016-10-07",4,"FOSSIL_SPECIMEN",254
"2016-10-07",4,"PRESERVED_SPECIMEN",931
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"UNKNOWN",725
"2016-10-07",5,"PRESERVED_SPECIMEN",6910
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",144
"2016-10-07",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",22099
"2016-10-07",6,"FOSSIL_SPECIMEN",587
"2016-10-07",6,"PRESERVED_SPECIMEN",32361
"2016-10-07",6,"HUMAN_OBSERVATION",526
"2016-10-07",6,"LIVING_SPECIMEN",1155
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",175
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",218
"2016-12-27",0,"HUMAN_OBSERVATION",54
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",0,"UNKNOWN",909
"2016-12-27",0,"FOSSIL_SPECIMEN",174
"2016-12-27",1,"PRESERVED_SPECIMEN",24548
"2016-12-27",1,"HUMAN_OBSERVATION",36919
"2016-12-27",1,"OBSERVATION",35
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",102216
"2016-12-27",1,"MACHINE_OBSERVATION",12
"2016-12-27",1,"MATERIAL_SAMPLE",202
"2016-12-27",1,"FOSSIL_SPECIMEN",2421
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",92
"2016-12-27",3,"LIVING_SPECIMEN",18
"2016-12-27",3,"UNKNOWN",25
"2016-12-27",4,"FOSSIL_SPECIMEN",254
"2016-12-27",4,"PRESERVED_SPECIMEN",932
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",164
"2016-12-27",5,"PRESERVED_SPECIMEN",7075
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2016-12-27",5,"LIVING_SPECIMEN",144
"2016-12-27",5,"OBSERVATION",2
"2016-12-27",5,"UNKNOWN",725
"2016-12-27",6,"FOSSIL_SPECIMEN",587
"2016-12-27",6,"PRESERVED_SPECIMEN",32843
"2016-12-27",6,"HUMAN_OBSERVATION",795
"2016-12-27",6,"LIVING_SPECIMEN",1155
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",22099
"2016-12-27",7,"PRESERVED_SPECIMEN",175
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",0,"UNKNOWN",898
"2017-04-12",0,"FOSSIL_SPECIMEN",174
"2017-04-12",0,"PRESERVED_SPECIMEN",223
"2017-04-12",0,"HUMAN_OBSERVATION",54
"2017-04-12",1,"OBSERVATION",35
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",105677
"2017-04-12",1,"MACHINE_OBSERVATION",12
"2017-04-12",1,"MATERIAL_SAMPLE",202
"2017-04-12",1,"FOSSIL_SPECIMEN",2419
"2017-04-12",1,"PRESERVED_SPECIMEN",25250
"2017-04-12",1,"HUMAN_OBSERVATION",37097
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",3,"LIVING_SPECIMEN",18
"2017-04-12",3,"UNKNOWN",30
"2017-04-12",3,"PRESERVED_SPECIMEN",89
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",175
"2017-04-12",4,"FOSSIL_SPECIMEN",254
"2017-04-12",4,"PRESERVED_SPECIMEN",918
"2017-04-12",5,"HUMAN_OBSERVATION",49
"2017-04-12",5,"LIVING_SPECIMEN",144
"2017-04-12",5,"OBSERVATION",2
"2017-04-12",5,"UNKNOWN",730
"2017-04-12",5,"PRESERVED_SPECIMEN",7049
"2017-04-12",6,"HUMAN_OBSERVATION",883
"2017-04-12",6,"LIVING_SPECIMEN",1156
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",25705
"2017-04-12",6,"FOSSIL_SPECIMEN",588
"2017-04-12",6,"PRESERVED_SPECIMEN",28807
"2017-04-12",7,"PRESERVED_SPECIMEN",175
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",54
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",0,"UNKNOWN",898
"2017-07-24",0,"FOSSIL_SPECIMEN",180
"2017-07-24",0,"PRESERVED_SPECIMEN",228
"2017-07-24",1,"HUMAN_OBSERVATION",34720
"2017-07-24",1,"OBSERVATION",35
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",105710
"2017-07-24",1,"FOSSIL_SPECIMEN",2419
"2017-07-24",1,"PRESERVED_SPECIMEN",24963
"2017-07-24",1,"MACHINE_OBSERVATION",12
"2017-07-24",1,"MATERIAL_SAMPLE",204
"2017-07-24",2,"LIVING_SPECIMEN",7
"2017-07-24",3,"LIVING_SPECIMEN",18
"2017-07-24",3,"UNKNOWN",25
"2017-07-24",3,"PRESERVED_SPECIMEN",86
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",164
"2017-07-24",4,"FOSSIL_SPECIMEN",256
"2017-07-24",4,"PRESERVED_SPECIMEN",924
"2017-07-24",5,"HUMAN_OBSERVATION",56
"2017-07-24",5,"LIVING_SPECIMEN",144
"2017-07-24",5,"OBSERVATION",2
"2017-07-24",5,"UNKNOWN",722
"2017-07-24",5,"PRESERVED_SPECIMEN",7092
"2017-07-24",6,"HUMAN_OBSERVATION",1032
"2017-07-24",6,"LIVING_SPECIMEN",1157
"2017-07-24",6,"UNKNOWN",21596
"2017-07-24",6,"FOSSIL_SPECIMEN",588
"2017-07-24",6,"PRESERVED_SPECIMEN",33371
"2017-07-24",7,"PRESERVED_SPECIMEN",174
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",54
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",898
"2017-10-12",0,"FOSSIL_SPECIMEN",180
"2017-10-12",0,"PRESERVED_SPECIMEN",222
