"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",7267
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20565
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1314
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",290
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25238
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2798167
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",388
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2210
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",2039
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23438
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",110
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",913191
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9128
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10591
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",51
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",237
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",859807
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72539
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3391
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130439
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",403950
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",23
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3926530
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",89
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8823
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12736
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",118964
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74347
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16221
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",93
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3022
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",968
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1191964
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",361
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46251
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7162
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30234
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",111648
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33151
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",129
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22591
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9128
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6381
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1154
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",326
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1323
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1262
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5493
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5223
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6600
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3204
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36121
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1070
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",366775
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",257
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161264
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13932
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7198
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",148
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",38
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",1840
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",262
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",61
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11028
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",790
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",328
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1433
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",388
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1167
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78900
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1069
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",874
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86747
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19550
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",257
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36383
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Phylum","Unknown","Unknown",347
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1320
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",84
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",41227
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3866771
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",110
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",910590
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58143
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",257
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7803
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2129
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71468
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",394
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1076
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",973
"2012-03-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",986
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7026
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",924
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45475
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",176
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",265859
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",661
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5712
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9618
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75282
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",108235
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2020-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2100
"2020-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9569
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",184
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2242
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44144
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38361
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15702
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",136
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",1834
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44809
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17999
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181331
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",441
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3273005
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",665912
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",221
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32216
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1586
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",924
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",51
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",17
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",167
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",664629
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6633
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",110
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1266299
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5934
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",34
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",39934
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",291
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",846
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",830
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",105
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",2039
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1262
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43175
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2511
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",218
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37146
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3362
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",237
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1023
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1551
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3217
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",110
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131271
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",75
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",1833
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",846
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13746
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",358
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",78506
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3140
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",879
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3631
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",39934
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3248
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",578
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",195805
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",607
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",439
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10479
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3028066
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27890
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40823
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4568
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9861
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",17
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3991
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1325
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43063
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",199
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",319
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",875
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",57
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21609
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",72
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10275
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",683
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearOnly",2039
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103281
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10275
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",294663
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",625297
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18164
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",347
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",196386
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",505
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3274
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",502
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2859
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63015
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",408
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",315
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",694
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11215
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",965
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118528
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1301
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81613
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1134
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1479
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",280616
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",148
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2257
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",232
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",955
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",51
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32518
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295838
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",621
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",225861
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34015
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5151
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",443390
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96407
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",167
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",325
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5110
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4593
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",337
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248496
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12267
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",919
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3299
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",110263
