"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"UNKNOWN",1576
"2016-07-04",6,"LIVING_SPECIMEN",19920
"2010-07-26",5,"UNKNOWN",9824
"2016-07-04",6,"OBSERVATION",4675043
"2008-12-17",0,"OBSERVATION",1548
"2013-07-09",5,"HUMAN_OBSERVATION",1613
"2019-10-09",1,"PRESERVED_SPECIMEN",1152939
"2013-09-10",6,"PRESERVED_SPECIMEN",5735775
"2011-09-05",0,"OBSERVATION",1603
"2008-04-01",3,"UNKNOWN",9046
"2010-04-01",6,"HUMAN_OBSERVATION",334288
"2012-07-13",6,"OBSERVATION",4675043
"2011-09-05",1,"UNKNOWN",1926934
"2012-01-18",5,"LIVING_SPECIMEN",854
"2016-01-04",6,"FOSSIL_SPECIMEN",79565
"2018-09-28",6,"UNKNOWN",346434
"2017-04-12",4,"HUMAN_OBSERVATION",258799
"2020-07-01",0,"HUMAN_OBSERVATION",44075
"2010-11-17",7,"UNKNOWN",11
"2020-04-01",5,"FOSSIL_SPECIMEN",92
"2020-04-01",6,"MATERIAL_SAMPLE",1995
"2016-01-04",0,"PRESERVED_SPECIMEN",318768
"2016-04-05",5,"PRESERVED_SPECIMEN",79848
"2009-12-16",3,"UNKNOWN",14341
"2015-01-19",4,"FOSSIL_SPECIMEN",4885
"2020-10-01",6,"UNKNOWN",345868
"2011-09-05",4,"HUMAN_OBSERVATION",258634
"2013-07-09",3,"UNKNOWN",14343
"2019-07-01",7,"HUMAN_OBSERVATION",22062
"2015-07-03",7,"HUMAN_OBSERVATION",12335
"2019-04-06",3,"UNKNOWN",14932
"2014-09-08",1,"FOSSIL_SPECIMEN",117636
"2018-04-09",4,"PRESERVED_SPECIMEN",52512
"2008-10-10",6,"PRESERVED_SPECIMEN",3959008
"2017-04-12",1,"OBSERVATION",15
"2009-12-16",6,"HUMAN_OBSERVATION",334288
"2010-04-01",4,"UNKNOWN",86
"2014-09-08",2,"UNKNOWN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",5687
"2017-10-12",3,"PRESERVED_SPECIMEN",12240
"2010-07-26",6,"UNKNOWN",3904427
"2008-12-17",1,"OBSERVATION",12
"2013-07-09",6,"HUMAN_OBSERVATION",2978340
"2020-01-01",6,"OBSERVATION",4682114
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2013-09-10",7,"PRESERVED_SPECIMEN",411
"2016-10-07",4,"FOSSIL_SPECIMEN",5787
"2011-09-05",1,"OBSERVATION",12
"2016-10-07",5,"UNKNOWN",915
"2009-06-17",0,"UNKNOWN",977
"2011-09-05",2,"UNKNOWN",29
"2016-01-04",7,"FOSSIL_SPECIMEN",300
"2012-01-18",6,"OBSERVATION",4604097
"2017-04-12",5,"HUMAN_OBSERVATION",17439
"2020-07-01",1,"HUMAN_OBSERVATION",23738295
"2012-12-11",3,"LIVING_SPECIMEN",457
"2020-04-01",6,"FOSSIL_SPECIMEN",86250
"2017-12-22",5,"UNKNOWN",915
"2016-01-04",1,"PRESERVED_SPECIMEN",841486
"2019-01-01",4,"FOSSIL_SPECIMEN",6299
"2011-06-10",0,"OBSERVATION",1602
"2016-04-05",6,"PRESERVED_SPECIMEN",5769238
"2009-12-16",4,"UNKNOWN",86
"2013-05-21",4,"FOSSIL_SPECIMEN",4458
"2015-01-19",5,"FOSSIL_SPECIMEN",110
"2020-04-01",0,"PRESERVED_SPECIMEN",1173788
"2012-10-31",0,"FOSSIL_SPECIMEN",4050
"2015-04-09",0,"UNKNOWN",201
"2019-01-01",5,"UNKNOWN",915
"2013-02-20",0,"UNKNOWN",4879
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",75417
"2008-10-10",7,"PRESERVED_SPECIMEN",249
"2010-04-01",5,"UNKNOWN",6619
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",14932
"2011-02-21",0,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",91
"2017-10-12",4,"PRESERVED_SPECIMEN",52493
"2010-07-26",7,"UNKNOWN",11
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2013-07-09",7,"HUMAN_OBSERVATION",12340
"2014-03-28",6,"OBSERVATION",4675043
"2019-10-09",3,"PRESERVED_SPECIMEN",12246
"2011-06-10",4,"HUMAN_OBSERVATION",258635
"2016-10-07",5,"FOSSIL_SPECIMEN",111
"2008-04-01",5,"UNKNOWN",73
"2016-10-07",6,"UNKNOWN",160445
"2009-06-17",1,"UNKNOWN",1756059
"2016-07-04",0,"UNKNOWN",246
"2011-09-05",3,"UNKNOWN",14343
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",1836
"2017-04-12",6,"HUMAN_OBSERVATION",24789350
"2020-04-01",7,"FOSSIL_SPECIMEN",254
"2017-12-22",6,"UNKNOWN",345868
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2019-01-01",5,"FOSSIL_SPECIMEN",91
"2011-06-10",1,"OBSERVATION",12
"2013-02-20",0,"FOSSIL_SPECIMEN",4055
"2016-04-05",7,"PRESERVED_SPECIMEN",451
"2019-01-01",6,"MATERIAL_SAMPLE",1995
"2009-12-16",5,"UNKNOWN",6619
"2013-05-21",5,"FOSSIL_SPECIMEN",184
"2015-01-19",6,"FOSSIL_SPECIMEN",78809
"2018-07-11",4,"FOSSIL_SPECIMEN",6283
"2020-04-01",1,"PRESERVED_SPECIMEN",1116383
"2012-10-31",1,"FOSSIL_SPECIMEN",105310
"2015-04-09",1,"UNKNOWN",1576
"2019-01-01",6,"UNKNOWN",346434
"2013-02-20",1,"UNKNOWN",3164
"2011-09-05",6,"HUMAN_OBSERVATION",344339
"2013-07-09",5,"UNKNOWN",3324
"2015-01-19",0,"PRESERVED_SPECIMEN",322966
"2019-04-06",5,"UNKNOWN",915
"2018-04-09",6,"PRESERVED_SPECIMEN",5872677
"2010-04-01",6,"UNKNOWN",3668635
"2012-03-26",4,"HUMAN_OBSERVATION",258634
"2016-12-27",6,"FOSSIL_SPECIMEN",81028
"2017-10-12",5,"PRESERVED_SPECIMEN",75389
"2019-10-09",4,"PRESERVED_SPECIMEN",52538
"2011-06-10",5,"HUMAN_OBSERVATION",174
"2016-10-07",6,"FOSSIL_SPECIMEN",80788
"2016-12-27",0,"PRESERVED_SPECIMEN",138043
"2019-07-01",6,"LIVING_SPECIMEN",18592
"2016-04-05",0,"HUMAN_OBSERVATION",16032
"2019-07-01",6,"OBSERVATION",4682114
"2008-04-01",6,"UNKNOWN",31486
"2015-07-03",6,"OBSERVATION",4675043
"2016-07-04",0,"FOSSIL_SPECIMEN",60281
"2016-10-07",0,"PRESERVED_SPECIMEN",343620
"2009-06-17",2,"UNKNOWN",29
"2016-07-04",1,"UNKNOWN",1576
"2011-09-05",4,"UNKNOWN",88
"2020-01-01",0,"UNKNOWN",197
"2012-03-26",1,"OBSERVATION",15
"2017-04-12",7,"HUMAN_OBSERVATION",12353
"2020-07-01",3,"HUMAN_OBSERVATION",3397
"2012-07-13",0,"FOSSIL_SPECIMEN",4931
"2012-12-11",5,"LIVING_SPECIMEN",854
"2016-01-04",3,"PRESERVED_SPECIMEN",15262
"2019-01-01",6,"FOSSIL_SPECIMEN",82613
"2009-09-25",0,"PRESERVED_SPECIMEN",2246
"2013-02-20",1,"FOSSIL_SPECIMEN",106102
"2007-12-19",0,"PRESERVED_SPECIMEN",1982
"2009-12-16",6,"UNKNOWN",3668634
"2013-05-21",6,"FOSSIL_SPECIMEN",73340
"2015-01-19",7,"FOSSIL_SPECIMEN",299
"2018-07-11",5,"FOSSIL_SPECIMEN",88
"2018-07-11",6,"MATERIAL_SAMPLE",1995
"2015-04-09",2,"UNKNOWN",29
"2019-01-01",0,"PRESERVED_SPECIMEN",1559317
"2013-02-20",2,"UNKNOWN",29
"2011-09-05",7,"HUMAN_OBSERVATION",12335
"2012-01-18",0,"UNKNOWN",5433
"2013-05-21",0,"PRESERVED_SPECIMEN",68836
"2013-07-09",6,"UNKNOWN",439526
"2015-01-19",1,"PRESERVED_SPECIMEN",804208
"2010-04-01",6,"OBSERVATION",4157596
"2019-04-06",6,"UNKNOWN",346434
"2014-09-08",4,"FOSSIL_SPECIMEN",4616
"2018-04-09",7,"PRESERVED_SPECIMEN",560
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2020-07-01",0,"OBSERVATION",1954
"2010-04-01",7,"UNKNOWN",11
"2014-09-08",5,"UNKNOWN",915
"2020-10-01",1,"MACHINE_OBSERVATION",4
"2016-12-27",7,"FOSSIL_SPECIMEN",245
"2017-10-12",6,"PRESERVED_SPECIMEN",5866341
"2019-10-09",5,"PRESERVED_SPECIMEN",75627
"2011-06-10",6,"HUMAN_OBSERVATION",358703
"2015-10-01",0,"HUMAN_OBSERVATION",16006
"2012-12-11",0,"HUMAN_OBSERVATION",10276
"2016-10-07",7,"FOSSIL_SPECIMEN",309
"2016-12-27",1,"PRESERVED_SPECIMEN",1019815
"2016-04-05",1,"HUMAN_OBSERVATION",2555158
"2016-07-04",1,"FOSSIL_SPECIMEN",124524
"2020-01-01",0,"FOSSIL_SPECIMEN",130125
"2016-10-07",1,"PRESERVED_SPECIMEN",911736
"2009-06-17",3,"UNKNOWN",14341
"2016-07-04",2,"UNKNOWN",29
"2011-09-05",5,"UNKNOWN",10265
"2014-03-28",0,"UNKNOWN",4544
"2018-09-28",0,"FOSSIL_SPECIMEN",129417
"2020-01-01",1,"UNKNOWN",2739
"2009-12-16",6,"OBSERVATION",4157596
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2020-07-01",4,"HUMAN_OBSERVATION",833984
"2012-07-13",1,"FOSSIL_SPECIMEN",103056
"2012-12-11",6,"LIVING_SPECIMEN",969
"2018-04-09",0,"HUMAN_OBSERVATION",18576
"2013-07-09",6,"OBSERVATION",4675043
"2016-01-04",4,"PRESERVED_SPECIMEN",59609
"2019-01-01",7,"FOSSIL_SPECIMEN",247
"2009-09-25",1,"PRESERVED_SPECIMEN",169033
"2007-12-19",1,"PRESERVED_SPECIMEN",123865
"2009-12-16",7,"UNKNOWN",11
"2013-05-21",7,"FOSSIL_SPECIMEN",233
"2018-07-11",6,"FOSSIL_SPECIMEN",80957
"2020-04-01",3,"PRESERVED_SPECIMEN",12247
"2015-04-09",3,"UNKNOWN",14932
"2019-01-01",1,"PRESERVED_SPECIMEN",1126570
"2020-10-01",0,"FOSSIL_SPECIMEN",130011
"2013-02-20",3,"UNKNOWN",14343
"2012-01-18",1,"UNKNOWN",1924756
"2013-05-21",1,"PRESERVED_SPECIMEN",602239
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",1376465
"2014-09-08",5,"FOSSIL_SPECIMEN",195
"2020-07-01",1,"OBSERVATION",15
"2012-03-26",6,"HUMAN_OBSERVATION",344339
"2014-09-08",6,"UNKNOWN",160038
"2011-02-21",3,"LIVING_SPECIMEN",457
"2013-12-20",0,"HUMAN_OBSERVATION",10333
"2017-10-12",7,"PRESERVED_SPECIMEN",560
"2019-10-09",6,"PRESERVED_SPECIMEN",6776684
"2011-06-10",7,"HUMAN_OBSERVATION",12335
"2015-10-01",1,"HUMAN_OBSERVATION",2556480
"2012-12-11",1,"HUMAN_OBSERVATION",2005994
"2013-09-10",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"FOSSIL_SPECIMEN",204992
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",86
"2013-12-20",6,"LIVING_SPECIMEN",969
"2016-07-04",3,"UNKNOWN",14932
"2011-09-05",6,"UNKNOWN",4095949
"2012-03-26",3,"LIVING_SPECIMEN",457
"2014-03-28",1,"UNKNOWN",1607
"2018-09-28",1,"FOSSIL_SPECIMEN",154194
"2020-01-01",2,"UNKNOWN",29
"2020-07-01",5,"HUMAN_OBSERVATION",144675
"2018-04-09",1,"HUMAN_OBSERVATION",3749260
"2019-07-01",0,"UNKNOWN",450
"2015-07-03",0,"UNKNOWN",201
"2016-01-04",5,"PRESERVED_SPECIMEN",79510
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",247
"2020-04-01",4,"PRESERVED_SPECIMEN",52162
"2017-10-12",0,"HUMAN_OBSERVATION",16941
"2012-10-31",4,"FOSSIL_SPECIMEN",4119
"2020-10-01",1,"FOSSIL_SPECIMEN",213086
"2013-02-20",4,"UNKNOWN",1
"2012-01-18",2,"UNKNOWN",29
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",15745
"2018-07-11",1,"PRESERVED_SPECIMEN",1103744
"2014-09-08",6,"FOSSIL_SPECIMEN",74371
"2017-04-12",6,"LIVING_SPECIMEN",18592
"2017-04-12",6,"OBSERVATION",4675043
"2009-04-06",5,"LIVING_SPECIMEN",854
"2012-03-26",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"PRESERVED_SPECIMEN",57164
"2013-12-20",1,"HUMAN_OBSERVATION",2128492
"2008-12-17",6,"OBSERVATION",3893322
"2019-10-09",7,"PRESERVED_SPECIMEN",562
"2016-12-27",3,"PRESERVED_SPECIMEN",12270
"2011-09-05",6,"OBSERVATION",4348770
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2016-10-07",3,"PRESERVED_SPECIMEN",15290
"2009-06-17",5,"UNKNOWN",6616
"2011-09-05",7,"UNKNOWN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",48038
"2020-01-01",3,"UNKNOWN",14932
"2020-07-01",6,"HUMAN_OBSERVATION",56466332
"2017-12-22",0,"FOSSIL_SPECIMEN",126007
"2019-07-01",1,"UNKNOWN",27521
"2015-07-03",1,"UNKNOWN",1576
"2016-01-04",6,"PRESERVED_SPECIMEN",5765877
"2009-09-25",3,"PRESERVED_SPECIMEN",400
"2013-02-20",4,"FOSSIL_SPECIMEN",4320
"2016-04-05",0,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",75635
"2016-04-05",0,"OBSERVATION",1954
"2017-10-12",1,"HUMAN_OBSERVATION",3334021
"2012-10-31",5,"FOSSIL_SPECIMEN",181
"2015-04-09",5,"UNKNOWN",918
"2019-01-01",3,"PRESERVED_SPECIMEN",12246
"2013-02-20",5,"UNKNOWN",3291
"2019-10-09",0,"HUMAN_OBSERVATION",58903
"2012-01-18",3,"UNKNOWN",14343
"2013-05-21",3,"PRESERVED_SPECIMEN",14150
"2015-01-19",4,"PRESERVED_SPECIMEN",59434
"2014-09-08",7,"FOSSIL_SPECIMEN",235
"2017-07-24",0,"HUMAN_OBSERVATION",15815
"2014-09-08",1,"PRESERVED_SPECIMEN",654192
"2011-02-21",5,"LIVING_SPECIMEN",854
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2016-12-27",4,"PRESERVED_SPECIMEN",51848
"2016-04-05",4,"HUMAN_OBSERVATION",258799
"2016-07-04",4,"FOSSIL_SPECIMEN",5721
"2020-01-01",3,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",60293
"2009-06-17",6,"UNKNOWN",3668662
"2016-07-04",5,"UNKNOWN",915
"2012-03-26",5,"LIVING_SPECIMEN",854
"2015-07-03",1,"FOSSIL_SPECIMEN",112787
"2020-07-01",7,"HUMAN_OBSERVATION",24651
"2012-07-13",4,"FOSSIL_SPECIMEN",3280
"2017-12-22",1,"FOSSIL_SPECIMEN",150428
"2018-04-09",3,"HUMAN_OBSERVATION",385
"2019-07-01",2,"UNKNOWN",29
"2015-07-03",2,"UNKNOWN",29
"2016-01-04",7,"PRESERVED_SPECIMEN",451
"2009-09-25",4,"PRESERVED_SPECIMEN",194
"2011-06-10",6,"OBSERVATION",4281369
"2013-02-20",5,"FOSSIL_SPECIMEN",182
"2015-10-01",0,"OBSERVATION",1954
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",1954
"2020-04-01",6,"PRESERVED_SPECIMEN",6816641
"2016-04-05",1,"OBSERVATION",15
"2012-10-31",6,"FOSSIL_SPECIMEN",73268
"2015-04-09",6,"UNKNOWN",162083
"2019-01-01",4,"PRESERVED_SPECIMEN",52514
"2020-10-01",3,"FOSSIL_SPECIMEN",19
"2011-02-21",0,"HUMAN_OBSERVATION",7162
"2013-02-20",6,"UNKNOWN",439528
"2013-07-09",0,"FOSSIL_SPECIMEN",4067
"2019-10-09",1,"HUMAN_OBSERVATION",15696306
"2012-01-18",4,"UNKNOWN",87
"2013-05-21",4,"PRESERVED_SPECIMEN",46546
"2015-01-19",5,"PRESERVED_SPECIMEN",78279
"2018-07-11",3,"PRESERVED_SPECIMEN",12246
"2012-10-31",0,"PRESERVED_SPECIMEN",68319
"2019-04-06",0,"FOSSIL_SPECIMEN",129632
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",2610795
"2018-04-09",0,"OBSERVATION",1954
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"HUMAN_OBSERVATION",259417
"2012-12-11",4,"HUMAN_OBSERVATION",258634
"2016-01-04",0,"HUMAN_OBSERVATION",16007
"2016-12-27",5,"PRESERVED_SPECIMEN",75662
"2013-09-10",3,"LIVING_SPECIMEN",457
"2016-04-05",5,"HUMAN_OBSERVATION",17439
"2017-04-12",0,"UNKNOWN",197
"2016-07-04",5,"FOSSIL_SPECIMEN",111
"2020-01-01",4,"FOSSIL_SPECIMEN",9266
"2016-10-07",5,"PRESERVED_SPECIMEN",78353
"2009-06-17",0,"PRESERVED_SPECIMEN",2242
"2009-06-17",7,"UNKNOWN",11
"2016-07-04",6,"UNKNOWN",160496
"2008-12-17",0,"UNKNOWN",977
"2012-03-26",6,"LIVING_SPECIMEN",537
"2018-09-28",4,"FOSSIL_SPECIMEN",6299
"2020-01-01",5,"UNKNOWN",915
"2012-03-26",6,"OBSERVATION",4604097
"2012-07-13",5,"FOSSIL_SPECIMEN",284
"2013-12-20",0,"OBSERVATION",1954
"2018-04-09",4,"HUMAN_OBSERVATION",571804
"2019-07-01",3,"UNKNOWN",14932
"2015-07-03",3,"UNKNOWN",14932
"2009-09-25",5,"PRESERVED_SPECIMEN",4800
"2013-02-20",6,"FOSSIL_SPECIMEN",73269
"2015-10-01",1,"OBSERVATION",15
"2007-12-19",5,"PRESERVED_SPECIMEN",3151
"2012-12-11",1,"OBSERVATION",15
"2020-04-01",7,"PRESERVED_SPECIMEN",562
"2017-10-12",3,"HUMAN_OBSERVATION",304
"2012-10-31",7,"FOSSIL_SPECIMEN",232
"2019-01-01",5,"PRESERVED_SPECIMEN",75436
"2020-10-01",4,"FOSSIL_SPECIMEN",9266
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",69191
"2013-07-09",1,"FOSSIL_SPECIMEN",112028
"2012-01-18",5,"UNKNOWN",10262
"2013-05-21",5,"PRESERVED_SPECIMEN",52131
"2015-01-19",6,"PRESERVED_SPECIMEN",5745062
"2018-07-11",4,"PRESERVED_SPECIMEN",52514
"2012-10-31",1,"PRESERVED_SPECIMEN",522400
"2019-04-06",1,"FOSSIL_SPECIMEN",154821
"2018-04-09",1,"OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",14096
"2013-12-20",4,"HUMAN_OBSERVATION",258794
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",1954
"2015-10-01",5,"HUMAN_OBSERVATION",17439
"2012-12-11",5,"HUMAN_OBSERVATION",1613
"2016-01-04",1,"HUMAN_OBSERVATION",2557313
"2016-12-27",6,"PRESERVED_SPECIMEN",5849434
"2016-04-05",6,"HUMAN_OBSERVATION",24769680
"2017-04-12",1,"UNKNOWN",1576
"2016-07-04",6,"FOSSIL_SPECIMEN",80513
"2020-04-01",0,"HUMAN_OBSERVATION",47569
"2020-01-01",5,"FOSSIL_SPECIMEN",92
"2009-04-06",0,"UNKNOWN",977
"2016-10-07",6,"PRESERVED_SPECIMEN",5714280
"2020-01-01",6,"MATERIAL_SAMPLE",1995
"2009-06-17",1,"PRESERVED_SPECIMEN",167485
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",335934
"2008-12-17",1,"UNKNOWN",1751706
"2014-03-28",5,"UNKNOWN",13
"2018-09-28",5,"FOSSIL_SPECIMEN",91
"2020-01-01",6,"UNKNOWN",345868
"2018-09-28",6,"MATERIAL_SAMPLE",1995
"2012-07-13",6,"FOSSIL_SPECIMEN",73307
"2013-12-20",1,"OBSERVATION",15
"2018-04-09",5,"HUMAN_OBSERVATION",9100
"2009-09-25",6,"PRESERVED_SPECIMEN",788333
"2010-11-17",0,"PRESERVED_SPECIMEN",18173
"2013-02-20",7,"FOSSIL_SPECIMEN",233
"2007-12-19",6,"PRESERVED_SPECIMEN",3900590
"2012-07-13",0,"PRESERVED_SPECIMEN",92048
"2017-10-12",4,"HUMAN_OBSERVATION",568343
"2019-01-01",6,"PRESERVED_SPECIMEN",5898379
"2020-10-01",5,"FOSSIL_SPECIMEN",92
"2013-02-20",1,"PRESERVED_SPECIMEN",579133
"2019-10-09",3,"HUMAN_OBSERVATION",1155
"2020-10-01",6,"MATERIAL_SAMPLE",1995
"2012-01-18",6,"UNKNOWN",4182215
"2013-05-21",6,"PRESERVED_SPECIMEN",5730420
"2015-01-19",7,"PRESERVED_SPECIMEN",438
"2018-07-11",5,"PRESERVED_SPECIMEN",75417
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",6895
"2020-07-01",6,"LIVING_SPECIMEN",18592
"2020-07-01",6,"OBSERVATION",4682114
"2017-07-24",3,"HUMAN_OBSERVATION",182
"2014-09-08",4,"PRESERVED_SPECIMEN",46753
"2013-12-20",5,"HUMAN_OBSERVATION",1613
"2009-04-06",0,"OBSERVATION",1548
"2017-10-12",1,"OBSERVATION",15
"2015-10-01",6,"HUMAN_OBSERVATION",24613988
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",2975738
"2016-12-27",7,"PRESERVED_SPECIMEN",555
"2019-10-09",0,"OBSERVATION",1954
"2013-09-10",5,"LIVING_SPECIMEN",854
"2016-04-05",7,"HUMAN_OBSERVATION",12353
"2017-04-12",2,"UNKNOWN",29
"2016-07-04",7,"FOSSIL_SPECIMEN",329
"2020-04-01",1,"HUMAN_OBSERVATION",24412755
"2020-01-01",6,"FOSSIL_SPECIMEN",86249
"2009-04-06",1,"UNKNOWN",1756059
"2016-10-07",7,"PRESERVED_SPECIMEN",427
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",2316
"2011-09-05",1,"FOSSIL_SPECIMEN",26
"2015-01-19",0,"HUMAN_OBSERVATION",14693
"2016-07-04",1,"PRESERVED_SPECIMEN",895987
"2017-07-24",0,"LIVING_SPECIMEN",1
"2008-12-17",2,"UNKNOWN",29
"2014-03-28",6,"UNKNOWN",438801
"2015-07-03",4,"FOSSIL_SPECIMEN",4880
"2017-07-24",0,"OBSERVATION",1954
"2018-09-28",6,"FOSSIL_SPECIMEN",82613
"2020-01-01",0,"PRESERVED_SPECIMEN",770903
"2012-07-13",7,"FOSSIL_SPECIMEN",117
"2017-12-22",4,"FOSSIL_SPECIMEN",6283
"2018-04-09",6,"HUMAN_OBSERVATION",24298375
"2019-07-01",5,"UNKNOWN",915
"2015-07-03",5,"UNKNOWN",918
"2018-09-28",0,"PRESERVED_SPECIMEN",1476147
"2009-09-25",7,"PRESERVED_SPECIMEN",249
"2010-11-17",1,"PRESERVED_SPECIMEN",186490
"2007-12-19",7,"PRESERVED_SPECIMEN",142
"2012-07-13",1,"PRESERVED_SPECIMEN",472242
"2017-10-12",5,"HUMAN_OBSERVATION",25809
"2019-01-01",7,"PRESERVED_SPECIMEN",560
"2020-10-01",6,"FOSSIL_SPECIMEN",86251
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-03-26",0,"UNKNOWN",5460
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",855315
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",412
"2018-07-11",6,"PRESERVED_SPECIMEN",5881267
"2016-12-27",0,"HUMAN_OBSERVATION",15758
"2012-10-31",3,"PRESERVED_SPECIMEN",14149
"2020-10-01",0,"PRESERVED_SPECIMEN",1271033
"2011-06-10",1,"UNKNOWN",1898771
"2013-09-10",0,"HUMAN_OBSERVATION",10329
"2017-07-24",4,"HUMAN_OBSERVATION",258800
"2014-09-08",5,"PRESERVED_SPECIMEN",52679
"2013-12-20",6,"HUMAN_OBSERVATION",2636938
"2009-04-06",1,"OBSERVATION",12
"2015-10-01",7,"HUMAN_OBSERVATION",12353
"2010-07-26",0,"PRESERVED_SPECIMEN",3019
"2011-02-21",0,"OBSERVATION",1600
"2012-12-11",7,"HUMAN_OBSERVATION",12340
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2019-10-09",1,"OBSERVATION",15
"2013-09-10",6,"LIVING_SPECIMEN",969
"2017-04-12",3,"UNKNOWN",14932
"2020-01-01",7,"FOSSIL_SPECIMEN",254
"2009-04-06",2,"UNKNOWN",29
"2009-06-17",3,"PRESERVED_SPECIMEN",400
"2011-02-21",1,"UNKNOWN",1883751
"2013-05-21",0,"HUMAN_OBSERVATION",10276
"2015-01-19",1,"HUMAN_OBSERVATION",2077605
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",14335
"2015-07-03",5,"FOSSIL_SPECIMEN",108
"2017-07-24",1,"OBSERVATION",15
"2018-09-28",7,"FOSSIL_SPECIMEN",247
"2020-01-01",1,"PRESERVED_SPECIMEN",1157167
"2017-12-22",5,"FOSSIL_SPECIMEN",88
"2018-04-09",7,"HUMAN_OBSERVATION",12365
"2019-07-01",6,"UNKNOWN",346434
"2015-07-03",6,"UNKNOWN",162083
"2017-12-22",6,"MATERIAL_SAMPLE",854
"2018-09-28",1,"PRESERVED_SPECIMEN",1115574
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1954
"2015-04-09",0,"FOSSIL_SPECIMEN",49352
"2017-10-12",6,"HUMAN_OBSERVATION",25199494
"2020-10-01",7,"FOSSIL_SPECIMEN",254
"2011-02-21",4,"HUMAN_OBSERVATION",248710
"2012-03-26",1,"UNKNOWN",1924759
"2013-02-20",3,"PRESERVED_SPECIMEN",14150
"2013-07-09",4,"FOSSIL_SPECIMEN",4605
"2019-10-09",5,"HUMAN_OBSERVATION",90742
"2011-06-10",1,"FOSSIL_SPECIMEN",26
"2018-07-11",7,"PRESERVED_SPECIMEN",560
"2016-12-27",1,"HUMAN_OBSERVATION",2539736
"2012-10-31",4,"PRESERVED_SPECIMEN",46533
"2019-04-06",4,"FOSSIL_SPECIMEN",6299
"2020-10-01",1,"PRESERVED_SPECIMEN",1189429
"2011-06-10",2,"UNKNOWN",29
"2013-09-10",1,"HUMAN_OBSERVATION",2112847
"2017-07-24",5,"HUMAN_OBSERVATION",17439
"2014-09-08",6,"PRESERVED_SPECIMEN",5741008
"2013-12-20",7,"HUMAN_OBSERVATION",12340
