"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4851
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",91
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",522
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1141
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2900
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",756
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",810
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1825
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",103
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4851
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",522
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",84
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2851
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",498
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1828
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",810
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",986
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8312
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",98
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",84
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",522
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",989
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2853
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",502
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",809
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",303
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1828
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",98
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8312
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",522
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",83
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2897
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",559
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1836
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",635
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",811
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1096
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",98
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8441
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",522
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",83
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
