"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"PRESERVED_SPECIMEN",228944
"2012-12-11",1,"HUMAN_OBSERVATION",1225049
"2013-05-21",6,"UNKNOWN",121
"2015-07-03",8,"UNKNOWN",350
"2010-04-01",1,"UNKNOWN",50344
"2010-04-01",6,"LITERATURE",122
"2014-09-08",8,"PRESERVED_SPECIMEN",9
"2008-06-27",6,"OBSERVATION",66622
"2011-09-05",0,"LITERATURE",31
"2009-06-17",8,"UNKNOWN",108
"2009-12-16",6,"PRESERVED_SPECIMEN",39620
"2011-09-05",8,"OBSERVATION",86
"2015-04-09",6,"PRESERVED_SPECIMEN",633497
"2015-07-03",0,"LIVING_SPECIMEN",12
"2008-04-01",8,"OBSERVATION",148
"2009-12-16",1,"OBSERVATION",1367934
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",49560
"2009-04-06",1,"UNKNOWN",50352
"2009-04-06",6,"LITERATURE",122
"2015-10-01",0,"OBSERVATION",634
"2009-06-17",0,"LIVING_SPECIMEN",12
"2011-02-21",0,"LITERATURE",31
"2012-01-18",0,"LIVING_SPECIMEN",13
"2013-07-09",6,"LIVING_SPECIMEN",7336
"2013-09-10",0,"LITERATURE",31
"2011-02-21",8,"OBSERVATION",86
"2013-02-20",1,"LIVING_SPECIMEN",1197
"2013-09-10",8,"OBSERVATION",32
"2010-11-17",6,"OBSERVATION",166929
"2014-09-08",8,"UNKNOWN",350
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2013-12-20",5,"PRESERVED_SPECIMEN",48451
"2014-09-08",0,"LIVING_SPECIMEN",12
"2015-10-01",5,"UNKNOWN",719
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",10287
"2013-12-20",0,"OBSERVATION",634
"2013-02-20",5,"HUMAN_OBSERVATION",2120
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2012-07-13",7,"OBSERVATION",14
"2012-12-11",6,"PRESERVED_SPECIMEN",630971
"2016-01-04",6,"PRESERVED_SPECIMEN",634804
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",9639123
"2013-09-10",5,"LIVING_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",9
"2013-12-20",5,"UNKNOWN",719
"2012-03-26",7,"OBSERVATION",14
"2012-07-13",8,"UNKNOWN",361
"2013-07-09",1,"PRESERVED_SPECIMEN",366236
"2015-10-01",1,"HUMAN_OBSERVATION",1257471
"2008-12-17",1,"OBSERVATION",265146
"2012-12-11",6,"UNKNOWN",121
"2008-10-10",0,"UNKNOWN",84
"2014-03-28",4,"UNKNOWN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",39619
"2010-04-01",1,"OBSERVATION",1777017
"2011-09-05",0,"PRESERVED_SPECIMEN",1101
"2014-03-28",0,"LIVING_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",98
"2013-12-20",1,"HUMAN_OBSERVATION",1257471
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",6613
"2009-04-06",6,"PRESERVED_SPECIMEN",36691
"2012-10-31",6,"LIVING_SPECIMEN",7340
"2013-02-20",5,"OBSERVATION",1746
"2009-04-06",1,"OBSERVATION",324475
"2011-02-21",0,"PRESERVED_SPECIMEN",1041
"2013-09-10",0,"PRESERVED_SPECIMEN",19455
"2007-12-19",8,"OBSERVATION",145
"2014-03-28",0,"HUMAN_OBSERVATION",45083
"2014-09-08",0,"LITERATURE",31
"2008-04-01",0,"UNKNOWN",84
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2012-01-18",5,"UNKNOWN",27753
"2015-04-09",7,"PRESERVED_SPECIMEN",350
"2015-10-01",6,"PRESERVED_SPECIMEN",633582
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2015-10-01",1,"OBSERVATION",15010221
"2009-06-17",1,"LIVING_SPECIMEN",1197
"2012-01-18",1,"LIVING_SPECIMEN",1199
"2013-09-10",0,"UNKNOWN",199
"2010-11-17",7,"OBSERVATION",8
"2015-07-03",5,"HUMAN_OBSERVATION",2164
"2015-04-09",3,"UNKNOWN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",632068
"2014-09-08",1,"LIVING_SPECIMEN",1197
"2015-10-01",6,"UNKNOWN",121
"2011-09-05",6,"LIVING_SPECIMEN",7340
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-03-26",3,"PRESERVED_SPECIMEN",131
"2012-10-31",1,"PRESERVED_SPECIMEN",365626
"2013-12-20",1,"OBSERVATION",10998430
"2012-07-13",0,"LITERATURE",31
"2013-02-20",6,"HUMAN_OBSERVATION",2584976
"2012-07-13",8,"OBSERVATION",86
"2012-12-11",7,"PRESERVED_SPECIMEN",350
"2016-01-04",7,"PRESERVED_SPECIMEN",350
"2008-10-10",5,"PRESERVED_SPECIMEN",5753
"2011-02-21",6,"LIVING_SPECIMEN",7340
"2013-09-10",6,"LIVING_SPECIMEN",7336
"2014-03-28",0,"OBSERVATION",634
"2014-09-08",5,"HUMAN_OBSERVATION",2164
"2013-12-20",6,"UNKNOWN",121
"2012-03-26",8,"OBSERVATION",86
"2015-01-19",8,"UNKNOWN",350
"2008-10-10",1,"UNKNOWN",50326
"2008-10-10",6,"LITERATURE",122
"2010-07-26",8,"UNKNOWN",108
"2012-07-13",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",719
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"OBSERVATION",2007
"2011-09-05",1,"PRESERVED_SPECIMEN",343447
"2014-03-28",1,"LIVING_SPECIMEN",1197
"2008-04-01",5,"PRESERVED_SPECIMEN",5753
"2009-06-17",5,"OBSERVATION",978
"2012-01-18",1,"OBSERVATION",9442336
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"OBSERVATION",11523
"2009-09-25",0,"UNKNOWN",84
"2011-02-21",1,"PRESERVED_SPECIMEN",229305
"2013-09-10",1,"PRESERVED_SPECIMEN",366236
"2007-12-19",0,"UNKNOWN",84
"2013-05-21",8,"UNKNOWN",361
"2008-06-27",0,"LITERATURE",31
"2014-03-28",1,"HUMAN_OBSERVATION",1257471
"2008-06-27",8,"OBSERVATION",148
"2014-09-08",5,"OBSERVATION",2007
"2008-04-01",1,"UNKNOWN",50326
"2008-04-01",6,"LITERATURE",122
"2009-12-16",8,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"UNKNOWN",13854
"2015-10-01",7,"PRESERVED_SPECIMEN",350
"2012-07-13",0,"PRESERVED_SPECIMEN",10284
"2013-09-10",1,"UNKNOWN",49191
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2010-11-17",8,"OBSERVATION",86
"2015-07-03",6,"HUMAN_OBSERVATION",2585348
"2015-04-09",4,"UNKNOWN",2
"2008-06-27",5,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",350
"2009-06-17",6,"HUMAN_OBSERVATION",69
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"LIVING_SPECIMEN",12
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2015-04-09",0,"LIVING_SPECIMEN",12
"2015-01-19",0,"LITERATURE",31
"2012-12-11",8,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",36691
"2010-07-26",0,"LITERATURE",31
"2010-07-26",4,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",11755821
"2014-09-08",6,"HUMAN_OBSERVATION",2585348
"2012-03-26",0,"UNKNOWN",85
"2015-04-09",0,"HUMAN_OBSERVATION",45083
"2013-07-09",3,"PRESERVED_SPECIMEN",131
"2012-12-11",8,"UNKNOWN",361
"2009-09-25",5,"PRESERVED_SPECIMEN",10283
"2012-07-13",6,"LIVING_SPECIMEN",7340
"2014-03-28",6,"UNKNOWN",121
"2007-12-19",5,"PRESERVED_SPECIMEN",5753
"2009-09-25",0,"OBSERVATION",2487
"2013-05-21",0,"LITERATURE",31
"2015-01-19",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",267
"2010-04-01",8,"PRESERVED_SPECIMEN",9
"2012-12-11",0,"LIVING_SPECIMEN",12
"2015-07-03",6,"OBSERVATION",12445
"2016-01-04",0,"LIVING_SPECIMEN",12
"2010-07-26",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",34818
"2008-12-17",8,"UNKNOWN",108
"2009-06-17",6,"OBSERVATION",66622
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2009-04-06",8,"PRESERVED_SPECIMEN",9
"2013-02-20",7,"OBSERVATION",9
"2009-09-25",1,"UNKNOWN",50331
"2009-09-25",6,"LITERATURE",122
"2015-01-19",5,"HUMAN_OBSERVATION",2164
"2007-12-19",1,"UNKNOWN",50326
"2007-12-19",6,"LITERATURE",122
"2016-01-04",0,"HUMAN_OBSERVATION",45198
"2008-06-27",0,"UNKNOWN",84
"2014-09-08",6,"OBSERVATION",14382
"2013-05-21",5,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",1
"2010-04-01",0,"LIVING_SPECIMEN",12
"2015-04-09",0,"OBSERVATION",634
"2012-07-13",1,"PRESERVED_SPECIMEN",365374
"2010-11-17",0,"UNKNOWN",390
"2015-01-19",0,"PRESERVED_SPECIMEN",19482
"2009-04-06",0,"LIVING_SPECIMEN",12
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2010-07-26",0,"PRESERVED_SPECIMEN",1036
"2013-05-21",5,"HUMAN_OBSERVATION",2164
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-04-09",5,"UNKNOWN",719
"2008-06-27",6,"LIVING_SPECIMEN",7338
"2013-12-20",8,"PRESERVED_SPECIMEN",9
"2015-10-01",8,"UNKNOWN",350
"2011-06-10",5,"PRESERVED_SPECIMEN",13247
"2012-03-26",5,"PRESERVED_SPECIMEN",15415
"2012-10-31",3,"PRESERVED_SPECIMEN",131
"2009-12-16",1,"LIVING_SPECIMEN",1197
"2011-06-10",0,"OBSERVATION",6613
"2015-10-01",0,"LIVING_SPECIMEN",12
"2015-01-19",5,"OBSERVATION",2007
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"OBSERVATION",634
"2010-07-26",5,"OBSERVATION",3557
"2013-05-21",0,"PRESERVED_SPECIMEN",19455
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2013-12-20",8,"UNKNOWN",350
"2011-06-10",6,"LITERATURE",122
"2012-03-26",1,"UNKNOWN",51273
"2012-03-26",6,"LITERATURE",122
"2015-04-09",1,"HUMAN_OBSERVATION",1257471
"2008-12-17",0,"LITERATURE",31
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",39620
"2007-12-19",6,"PRESERVED_SPECIMEN",34470
"2009-09-25",1,"OBSERVATION",1367934
"2015-01-19",6,"LIVING_SPECIMEN",7336
"2008-06-27",1,"PRESERVED_SPECIMEN",23257
"2012-12-11",1,"LIVING_SPECIMEN",1197
"2013-05-21",5,"OBSERVATION",2213
"2015-07-03",7,"OBSERVATION",12
"2010-04-01",4,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",7340
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"UNKNOWN",199
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-02-20",0,"LITERATURE",31
"2013-02-20",8,"OBSERVATION",83
"2008-12-17",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",131
"2015-01-19",6,"HUMAN_OBSERVATION",2585348
"2010-11-17",5,"PRESERVED_SPECIMEN",10283
"2012-12-11",5,"HUMAN_OBSERVATION",1783
"2016-01-04",1,"HUMAN_OBSERVATION",1276475
"2008-06-27",1,"UNKNOWN",50326
"2010-04-01",5,"UNKNOWN",4262
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2014-09-08",7,"OBSERVATION",12
"2012-01-18",8,"UNKNOWN",108
"2013-05-21",6,"LIVING_SPECIMEN",7336
"2009-12-16",5,"OBSERVATION",978
"2010-04-01",1,"LIVING_SPECIMEN",1197
"2015-04-09",1,"OBSERVATION",14429248
"2015-10-01",0,"LITERATURE",31
"2013-07-09",0,"HUMAN_OBSERVATION",45086
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",1,"UNKNOWN",50340
"2010-11-17",6,"LITERATURE",122
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",407103
"2009-04-06",1,"LIVING_SPECIMEN",1197
"2010-07-26",1,"PRESERVED_SPECIMEN",223738
"2013-05-21",6,"HUMAN_OBSERVATION",2585417
"2009-12-16",6,"UNKNOWN",98
"2015-04-09",6,"UNKNOWN",121
"2013-12-20",0,"LITERATURE",31
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",51346
"2012-03-26",6,"PRESERVED_SPECIMEN",141661
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",326
"2011-06-10",1,"OBSERVATION",8730627
"2015-01-19",6,"OBSERVATION",12447
"2008-10-10",8,"PRESERVED_SPECIMEN",10
"2012-12-11",5,"OBSERVATION",1189
"2016-01-04",1,"OBSERVATION",15466167
"2010-07-26",6,"OBSERVATION",166802
"2013-05-21",1,"PRESERVED_SPECIMEN",366288
"2009-12-16",6,"HUMAN_OBSERVATION",69
"2011-06-10",6,"UNKNOWN",13854
"2012-10-31",0,"UNKNOWN",199
"2013-07-09",5,"PRESERVED_SPECIMEN",48451
"2015-10-01",5,"HUMAN_OBSERVATION",2164
"2008-12-17",5,"OBSERVATION",772
"2013-02-20",0,"PRESERVED_SPECIMEN",19455
"2013-07-09",0,"OBSERVATION",634
"2013-12-20",1,"LIVING_SPECIMEN",1197
"2016-01-04",6,"UNKNOWN",98
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2014-03-28",8,"UNKNOWN",350
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"LITERATURE",31
"2013-05-21",6,"OBSERVATION",12470
"2015-07-03",8,"OBSERVATION",1
"2008-10-10",0,"LIVING_SPECIMEN",12
"2010-04-01",5,"OBSERVATION",3557
"2008-04-01",8,"PRESERVED_SPECIMEN",10
"2009-06-17",0,"LITERATURE",31
"2012-01-18",0,"LITERATURE",31
"2013-07-09",1,"UNKNOWN",49191
"2013-07-09",6,"LITERATURE",122
"2013-12-20",5,"HUMAN_OBSERVATION",2164
"2009-06-17",8,"OBSERVATION",86
"2012-01-18",4,"OBSERVATION",2
"2012-10-31",0,"HUMAN_OBSERVATION",9577
"2013-02-20",0,"UNKNOWN",201
"2008-12-17",6,"LIVING_SPECIMEN",7338
"2009-04-06",5,"OBSERVATION",978
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2010-11-17",6,"PRESERVED_SPECIMEN",41442
"2012-12-11",6,"HUMAN_OBSERVATION",2583947
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",2640
"2011-09-05",0,"UNKNOWN",84
"2014-09-08",8,"OBSERVATION",32
"2015-07-03",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"OBSERVATION",66622
"2009-04-06",6,"UNKNOWN",98
"2013-07-09",1,"HUMAN_OBSERVATION",1257482
"2015-10-01",5,"OBSERVATION",2007
"2008-04-01",0,"LIVING_SPECIMEN",25
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",390
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",131
"2013-09-10",4,"UNKNOWN",2
"2013-02-20",6,"LIVING_SPECIMEN",7336
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2010-04-01",6,"HUMAN_OBSERVATION",69
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2014-09-08",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",106788
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2012-03-26",7,"PRESERVED_SPECIMEN",349
"2012-10-31",5,"PRESERVED_SPECIMEN",48451
"2013-12-20",5,"OBSERVATION",2007
"2008-12-17",1,"PRESERVED_SPECIMEN",47473
"2012-10-31",0,"OBSERVATION",527
"2009-04-06",6,"HUMAN_OBSERVATION",69
