"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",393431
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",910
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",262
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",12669
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",128
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",451
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",114528
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1339402
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",1707
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",557
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44613
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",34454
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22396
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",451
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",763499
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2368
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",372
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",451
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1145
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8059826
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17519
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1633
"2016-01-04","OBSERVATION","Order","Unknown","YearMonthDay",117
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1654
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8811
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5694
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21576
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1041
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",8363
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",460
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",302
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17511
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",55138
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",20349
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17511
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60102
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",771
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",132631
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21488
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",429
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",12946
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",158
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",559
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",25676
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",6957
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61333
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",31052
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16450
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",495
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",8786
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",28
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",289619
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1676
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",557
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1583
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",2626
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",34
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",372
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",447
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10109
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",298
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",183104
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",510
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",467
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",386
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",135
"2009-12-16","LITERATURE","Genus","Georeferenced","Unknown",122
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",584
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10791
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6081
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47387
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6814
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",945
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2012-07-13","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",41
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",122
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",271
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",381194
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2939
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2009-06-17","OBSERVATION","Order","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",7
"2011-02-21","UNKNOWN","Order","Unknown","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",2628
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",878
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",113
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",782
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124070
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",467
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",292
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173704
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",12264
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",407
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",50
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",9768
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",162
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",495
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23601
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2801
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220614
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",584
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",222
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",449
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",787
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",31140
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",2050
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",794697
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67171
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",496
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",818
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",29065
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",464
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",364
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",310
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",375
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",248
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14520
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",2624
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",770
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",153
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6030
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",57
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6849
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4448
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",818
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",77668
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",8426
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",25526
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",710
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",623
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21306
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1698
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3089
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1155
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7079803
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",25606
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1156
"2013-05-21","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",2624
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",587
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",451
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2763
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213714
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10570
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5491
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",6959
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",495
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",372
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",407
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",50
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",2624
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",860
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1101
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3436
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16678
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4123
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",976033
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",56
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",495
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6577
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12234
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3474090
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",868
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",292
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
