"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",138
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",64
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",42
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",65
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",159
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",138
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",142
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",175
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",162
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",42
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
