"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"OBSERVATION",7032
"2014-03-28",0,"UNKNOWN",359
"2014-03-28",1,"HUMAN_OBSERVATION",1261365
"2014-03-28",1,"LIVING_SPECIMEN",1197
"2014-03-28",1,"OBSERVATION",11755853
"2014-03-28",1,"UNKNOWN",49549
"2014-03-28",1,"PRESERVED_SPECIMEN",366408
"2014-03-28",3,"UNKNOWN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",153
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"UNKNOWN",2
"2014-03-28",5,"HUMAN_OBSERVATION",2257
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",2095
"2014-03-28",5,"UNKNOWN",657
"2014-03-28",5,"PRESERVED_SPECIMEN",48956
"2014-03-28",6,"PRESERVED_SPECIMEN",649846
"2014-03-28",6,"HUMAN_OBSERVATION",2610613
"2014-03-28",6,"LIVING_SPECIMEN",7348
"2014-03-28",6,"OBSERVATION",5961
"2014-03-28",6,"UNKNOWN",15
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2014-03-28",7,"OBSERVATION",12
"2014-03-28",7,"PRESERVED_SPECIMEN",351
"2014-09-08",0,"LITERATURE",153
"2014-09-08",0,"PRESERVED_SPECIMEN",1705
"2014-09-08",0,"HUMAN_OBSERVATION",15831
"2014-09-08",0,"OBSERVATION",7032
"2014-09-08",0,"UNKNOWN",359
"2014-09-08",1,"HUMAN_OBSERVATION",1261365
"2014-09-08",1,"LIVING_SPECIMEN",1197
"2014-09-08",1,"OBSERVATION",11980264
"2014-09-08",1,"UNKNOWN",49549
"2014-09-08",1,"PRESERVED_SPECIMEN",407275
"2014-09-08",3,"UNKNOWN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",153
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"UNKNOWN",2
"2014-09-08",5,"HUMAN_OBSERVATION",2257
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",2095
"2014-09-08",5,"UNKNOWN",657
"2014-09-08",5,"PRESERVED_SPECIMEN",48956
"2014-09-08",6,"PRESERVED_SPECIMEN",649967
"2014-09-08",6,"HUMAN_OBSERVATION",2610613
"2014-09-08",6,"LIVING_SPECIMEN",7348
"2014-09-08",6,"OBSERVATION",7896
"2014-09-08",6,"UNKNOWN",15
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2014-09-08",7,"OBSERVATION",12
"2014-09-08",7,"PRESERVED_SPECIMEN",351
"2015-01-19",0,"HUMAN_OBSERVATION",15831
"2015-01-19",0,"OBSERVATION",7032
"2015-01-19",0,"UNKNOWN",359
"2015-01-19",0,"LITERATURE",153
"2015-01-19",0,"PRESERVED_SPECIMEN",1723
"2015-01-19",1,"PRESERVED_SPECIMEN",407275
"2015-01-19",1,"HUMAN_OBSERVATION",1261365
"2015-01-19",1,"LIVING_SPECIMEN",1197
"2015-01-19",1,"OBSERVATION",13440970
"2015-01-19",1,"UNKNOWN",49549
"2015-01-19",3,"PRESERVED_SPECIMEN",153
"2015-01-19",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",48956
"2015-01-19",5,"HUMAN_OBSERVATION",2257
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",2095
"2015-01-19",5,"UNKNOWN",657
"2015-01-19",6,"HUMAN_OBSERVATION",2610613
"2015-01-19",6,"LIVING_SPECIMEN",7348
"2015-01-19",6,"OBSERVATION",5961
"2015-01-19",6,"UNKNOWN",15
"2015-01-19",6,"PRESERVED_SPECIMEN",650137
"2015-01-19",7,"PRESERVED_SPECIMEN",351
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-01-19",7,"OBSERVATION",12
"2015-04-09",0,"HUMAN_OBSERVATION",15831
"2015-04-09",0,"OBSERVATION",7032
"2015-04-09",0,"UNKNOWN",359
"2015-04-09",0,"LITERATURE",153
"2015-04-09",0,"PRESERVED_SPECIMEN",1790
"2015-04-09",1,"PRESERVED_SPECIMEN",426369
"2015-04-09",1,"HUMAN_OBSERVATION",1261365
"2015-04-09",1,"OBSERVATION",14429249
"2015-04-09",1,"UNKNOWN",153877
"2015-04-09",3,"PRESERVED_SPECIMEN",153
"2015-04-09",3,"UNKNOWN",10
"2015-04-09",4,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",50058
"2015-04-09",5,"HUMAN_OBSERVATION",2257
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",2095
"2015-04-09",5,"UNKNOWN",657
"2015-04-09",6,"HUMAN_OBSERVATION",2610613
"2015-04-09",6,"LIVING_SPECIMEN",7348
"2015-04-09",6,"OBSERVATION",5959
"2015-04-09",6,"UNKNOWN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",650570
"2015-04-09",7,"PRESERVED_SPECIMEN",351
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-04-09",7,"OBSERVATION",12
"2015-07-03",0,"LITERATURE",153
"2015-07-03",0,"PRESERVED_SPECIMEN",1788
"2015-07-03",0,"HUMAN_OBSERVATION",15831
"2015-07-03",0,"OBSERVATION",7032
"2015-07-03",0,"UNKNOWN",359
"2015-07-03",1,"HUMAN_OBSERVATION",1261365
"2015-07-03",1,"OBSERVATION",15010222
"2015-07-03",1,"UNKNOWN",152662
"2015-07-03",1,"PRESERVED_SPECIMEN",377446
"2015-07-03",3,"UNKNOWN",10
"2015-07-03",3,"PRESERVED_SPECIMEN",153
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"UNKNOWN",2
"2015-07-03",5,"HUMAN_OBSERVATION",2257
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",2095
"2015-07-03",5,"UNKNOWN",657
"2015-07-03",5,"PRESERVED_SPECIMEN",50058
"2015-07-03",6,"PRESERVED_SPECIMEN",650642
"2015-07-03",6,"HUMAN_OBSERVATION",2610613
"2015-07-03",6,"LIVING_SPECIMEN",7348
"2015-07-03",6,"OBSERVATION",5959
"2015-07-03",6,"UNKNOWN",15
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"OBSERVATION",12
"2015-07-03",7,"PRESERVED_SPECIMEN",351
"2015-10-01",0,"LITERATURE",153
"2015-10-01",0,"PRESERVED_SPECIMEN",1788
"2015-10-01",0,"HUMAN_OBSERVATION",15831
"2015-10-01",0,"OBSERVATION",7032
"2015-10-01",0,"UNKNOWN",359
"2015-10-01",1,"HUMAN_OBSERVATION",1261365
"2015-10-01",1,"OBSERVATION",15010222
"2015-10-01",1,"UNKNOWN",152662
"2015-10-01",1,"PRESERVED_SPECIMEN",377446
"2015-10-01",3,"UNKNOWN",10
"2015-10-01",3,"PRESERVED_SPECIMEN",153
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"UNKNOWN",2
"2015-10-01",5,"HUMAN_OBSERVATION",2257
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",2095
"2015-10-01",5,"UNKNOWN",657
"2015-10-01",5,"PRESERVED_SPECIMEN",50058
"2015-10-01",6,"PRESERVED_SPECIMEN",650655
"2015-10-01",6,"HUMAN_OBSERVATION",2610613
"2015-10-01",6,"LIVING_SPECIMEN",7348
"2015-10-01",6,"OBSERVATION",5959
"2015-10-01",6,"UNKNOWN",15
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2015-10-01",7,"OBSERVATION",12
"2015-10-01",7,"PRESERVED_SPECIMEN",351
"2016-01-04",0,"LITERATURE",153
"2016-01-04",0,"PRESERVED_SPECIMEN",1794
"2016-01-04",0,"HUMAN_OBSERVATION",16021
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OBSERVATION",7032
"2016-01-04",0,"UNKNOWN",172
"2016-01-04",1,"HUMAN_OBSERVATION",1280617
"2016-01-04",1,"MACHINE_OBSERVATION",106787
"2016-01-04",1,"OBSERVATION",15466168
"2016-01-04",1,"UNKNOWN",45098
"2016-01-04",1,"PRESERVED_SPECIMEN",377788
"2016-01-04",3,"HUMAN_OBSERVATION",10
"2016-01-04",3,"PRESERVED_SPECIMEN",153
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2016-01-04",5,"HUMAN_OBSERVATION",2914
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",2095
"2016-01-04",5,"PRESERVED_SPECIMEN",50058
"2016-01-04",6,"PRESERVED_SPECIMEN",651877
"2016-01-04",6,"HUMAN_OBSERVATION",2610628
"2016-01-04",6,"LIVING_SPECIMEN",7348
"2016-01-04",6,"OBSERVATION",5959
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-01-04",7,"OBSERVATION",12
"2016-01-04",7,"PRESERVED_SPECIMEN",351
"2016-04-05",0,"LITERATURE",153
"2016-04-05",0,"PRESERVED_SPECIMEN",1794
"2016-04-05",0,"HUMAN_OBSERVATION",16021
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",7032
"2016-04-05",0,"UNKNOWN",172
"2016-04-05",1,"HUMAN_OBSERVATION",1280759
"2016-04-05",1,"MACHINE_OBSERVATION",107427
"2016-04-05",1,"OBSERVATION",15466168
"2016-04-05",1,"UNKNOWN",45098
"2016-04-05",1,"PRESERVED_SPECIMEN",377978
"2016-04-05",3,"HUMAN_OBSERVATION",10
"2016-04-05",3,"PRESERVED_SPECIMEN",153
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2016-04-05",5,"HUMAN_OBSERVATION",2914
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",2095
"2016-04-05",5,"PRESERVED_SPECIMEN",50058
"2016-04-05",6,"PRESERVED_SPECIMEN",651877
"2016-04-05",6,"HUMAN_OBSERVATION",2610628
"2016-04-05",6,"LIVING_SPECIMEN",7348
"2016-04-05",6,"OBSERVATION",5959
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2016-04-05",7,"OBSERVATION",12
"2016-04-05",7,"PRESERVED_SPECIMEN",351
"2016-07-04",0,"LITERATURE",153
"2016-07-04",0,"PRESERVED_SPECIMEN",581
"2016-07-04",0,"HUMAN_OBSERVATION",238
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OBSERVATION",7000
"2016-07-04",0,"UNKNOWN",172
"2016-07-04",1,"HUMAN_OBSERVATION",463579
"2016-07-04",1,"MACHINE_OBSERVATION",107427
"2016-07-04",1,"OBSERVATION",15464700
"2016-07-04",1,"UNKNOWN",45098
"2016-07-04",1,"PRESERVED_SPECIMEN",374118
"2016-07-04",3,"HUMAN_OBSERVATION",10
"2016-07-04",3,"PRESERVED_SPECIMEN",153
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2016-07-04",5,"HUMAN_OBSERVATION",1053
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",406
"2016-07-04",5,"PRESERVED_SPECIMEN",50058
"2016-07-04",6,"PRESERVED_SPECIMEN",86834
"2016-07-04",6,"HUMAN_OBSERVATION",857
"2016-07-04",6,"LIVING_SPECIMEN",7348
"2016-07-04",6,"OBSERVATION",2583
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",351
"2016-10-07",0,"HUMAN_OBSERVATION",190
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OBSERVATION",6992
"2016-10-07",0,"UNKNOWN",172
"2016-10-07",0,"LITERATURE",153
"2016-10-07",0,"PRESERVED_SPECIMEN",581
"2016-10-07",1,"PRESERVED_SPECIMEN",375761
"2016-10-07",1,"HUMAN_OBSERVATION",19911
"2016-10-07",1,"MACHINE_OBSERVATION",110560
"2016-10-07",1,"OBSERVATION",2458178
"2016-10-07",1,"UNKNOWN",45098
"2016-10-07",3,"PRESERVED_SPECIMEN",153
"2016-10-07",3,"HUMAN_OBSERVATION",10
"2016-10-07",4,"HUMAN_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",50055
"2016-10-07",5,"HUMAN_OBSERVATION",657
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2016-10-07",6,"LIVING_SPECIMEN",7348
"2016-10-07",6,"OBSERVATION",1935
"2016-10-07",6,"PRESERVED_SPECIMEN",86834
"2016-10-07",7,"PRESERVED_SPECIMEN",351
"2016-12-27",0,"HUMAN_OBSERVATION",190
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"OBSERVATION",6992
"2016-12-27",0,"UNKNOWN",172
"2016-12-27",0,"LITERATURE",153
"2016-12-27",0,"PRESERVED_SPECIMEN",581
"2016-12-27",1,"PRESERVED_SPECIMEN",375761
"2016-12-27",1,"HUMAN_OBSERVATION",19911
"2016-12-27",1,"MACHINE_OBSERVATION",110560
"2016-12-27",1,"OBSERVATION",2458178
"2016-12-27",1,"UNKNOWN",45098
"2016-12-27",3,"PRESERVED_SPECIMEN",153
"2016-12-27",3,"HUMAN_OBSERVATION",10
"2016-12-27",4,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",50055
"2016-12-27",5,"HUMAN_OBSERVATION",657
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",15
"2016-12-27",6,"LIVING_SPECIMEN",7348
"2016-12-27",6,"OBSERVATION",1935
"2016-12-27",6,"PRESERVED_SPECIMEN",86834
"2016-12-27",7,"PRESERVED_SPECIMEN",351
"2017-04-12",0,"HUMAN_OBSERVATION",190
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"OBSERVATION",6992
"2017-04-12",0,"UNKNOWN",172
"2017-04-12",0,"LITERATURE",153
"2017-04-12",0,"PRESERVED_SPECIMEN",581
"2017-04-12",1,"PRESERVED_SPECIMEN",375761
"2017-04-12",1,"HUMAN_OBSERVATION",19911
"2017-04-12",1,"MACHINE_OBSERVATION",110560
"2017-04-12",1,"OBSERVATION",2458178
"2017-04-12",1,"UNKNOWN",45098
"2017-04-12",3,"PRESERVED_SPECIMEN",153
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",50055
"2017-04-12",5,"HUMAN_OBSERVATION",657
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",15
"2017-04-12",6,"LIVING_SPECIMEN",7348
"2017-04-12",6,"OBSERVATION",1935
"2017-04-12",6,"PRESERVED_SPECIMEN",86834
"2017-04-12",7,"PRESERVED_SPECIMEN",351
"2017-07-24",0,"HUMAN_OBSERVATION",190
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OBSERVATION",6992
"2017-07-24",0,"UNKNOWN",172
"2017-07-24",0,"LITERATURE",153
"2017-07-24",0,"PRESERVED_SPECIMEN",581
"2017-07-24",1,"PRESERVED_SPECIMEN",375750
"2017-07-24",1,"HUMAN_OBSERVATION",19911
"2017-07-24",1,"MACHINE_OBSERVATION",110560
"2017-07-24",1,"OBSERVATION",2458178
"2017-07-24",1,"UNKNOWN",45098
"2017-07-24",3,"PRESERVED_SPECIMEN",153
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",50055
"2017-07-24",5,"HUMAN_OBSERVATION",657
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",15
"2017-07-24",6,"LIVING_SPECIMEN",7348
"2017-07-24",6,"OBSERVATION",1935
"2017-07-24",6,"PRESERVED_SPECIMEN",86834
"2017-07-24",7,"PRESERVED_SPECIMEN",351
"2017-10-12",0,"LITERATURE",153
"2017-10-12",0,"PRESERVED_SPECIMEN",581
"2017-10-12",0,"HUMAN_OBSERVATION",193
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"OBSERVATION",6992
"2017-10-12",0,"UNKNOWN",172
"2017-10-12",1,"HUMAN_OBSERVATION",18995092
"2017-10-12",1,"MACHINE_OBSERVATION",110560
"2017-10-12",1,"OBSERVATION",3335
"2017-10-12",1,"UNKNOWN",45098
"2017-10-12",1,"PRESERVED_SPECIMEN",306668
"2017-10-12",3,"HUMAN_OBSERVATION",14
"2017-10-12",3,"PRESERVED_SPECIMEN",153
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",162
"2017-10-12",5,"HUMAN_OBSERVATION",11691
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",50400
"2017-10-12",6,"PRESERVED_SPECIMEN",468686
"2017-10-12",6,"HUMAN_OBSERVATION",5276345
"2017-10-12",6,"LIVING_SPECIMEN",7348
"2017-10-12",6,"OBSERVATION",1935
"2017-10-12",7,"HUMAN_OBSERVATION",117
"2017-10-12",7,"PRESERVED_SPECIMEN",353
"2017-12-22",0,"HUMAN_OBSERVATION",193
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"OBSERVATION",6992
"2017-12-22",0,"UNKNOWN",172
"2017-12-22",0,"LITERATURE",153
"2017-12-22",0,"PRESERVED_SPECIMEN",581
"2017-12-22",1,"PRESERVED_SPECIMEN",306668
"2017-12-22",1,"HUMAN_OBSERVATION",19100814
"2017-12-22",1,"MACHINE_OBSERVATION",110560
"2017-12-22",1,"OBSERVATION",3335
"2017-12-22",1,"UNKNOWN",45093
"2017-12-22",3,"PRESERVED_SPECIMEN",153
"2017-12-22",3,"HUMAN_OBSERVATION",14
"2017-12-22",4,"HUMAN_OBSERVATION",162
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",50400
"2017-12-22",5,"HUMAN_OBSERVATION",11691
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",5276345
"2017-12-22",6,"LIVING_SPECIMEN",7348
"2017-12-22",6,"OBSERVATION",1935
"2017-12-22",6,"PRESERVED_SPECIMEN",467526
"2017-12-22",7,"PRESERVED_SPECIMEN",353
"2017-12-22",7,"HUMAN_OBSERVATION",117
"2018-04-09",0,"LITERATURE",153
"2018-04-09",0,"PRESERVED_SPECIMEN",581
"2018-04-09",0,"HUMAN_OBSERVATION",193
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OBSERVATION",6992
"2018-04-09",0,"UNKNOWN",172
"2018-04-09",1,"HUMAN_OBSERVATION",19100814
"2018-04-09",1,"MACHINE_OBSERVATION",110560
"2018-04-09",1,"OBSERVATION",3335
"2018-04-09",1,"UNKNOWN",45093
"2018-04-09",1,"PRESERVED_SPECIMEN",306668
"2018-04-09",3,"HUMAN_OBSERVATION",14
"2018-04-09",3,"PRESERVED_SPECIMEN",153
"2018-04-09",4,"PRESERVED_SPECIMEN",5
"2018-04-09",4,"HUMAN_OBSERVATION",162
"2018-04-09",5,"HUMAN_OBSERVATION",11691
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",50400
"2018-04-09",6,"PRESERVED_SPECIMEN",467526
"2018-04-09",6,"HUMAN_OBSERVATION",5276345
"2018-04-09",6,"LIVING_SPECIMEN",7348
"2018-04-09",6,"OBSERVATION",1935
"2018-04-09",7,"HUMAN_OBSERVATION",117
"2018-04-09",7,"PRESERVED_SPECIMEN",353
"2018-07-11",0,"LITERATURE",153
"2018-07-11",0,"PRESERVED_SPECIMEN",581
"2018-07-11",0,"HUMAN_OBSERVATION",193
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"OBSERVATION",6992
"2018-07-11",0,"UNKNOWN",172
"2018-07-11",1,"HUMAN_OBSERVATION",19100814
"2018-07-11",1,"MACHINE_OBSERVATION",110560
"2018-07-11",1,"OBSERVATION",3335
"2018-07-11",1,"UNKNOWN",45093
"2018-07-11",1,"PRESERVED_SPECIMEN",306668
"2018-07-11",3,"HUMAN_OBSERVATION",14
"2018-07-11",3,"PRESERVED_SPECIMEN",153
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2018-07-11",4,"HUMAN_OBSERVATION",162
"2018-07-11",5,"HUMAN_OBSERVATION",11691
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",50400
"2018-07-11",6,"PRESERVED_SPECIMEN",467526
"2018-07-11",6,"HUMAN_OBSERVATION",5276345
"2018-07-11",6,"LIVING_SPECIMEN",7348
"2018-07-11",6,"OBSERVATION",1935
"2018-07-11",7,"HUMAN_OBSERVATION",117
"2018-07-11",7,"PRESERVED_SPECIMEN",353
"2018-09-28",0,"LITERATURE",153
"2018-09-28",0,"PRESERVED_SPECIMEN",581
"2018-09-28",0,"HUMAN_OBSERVATION",193
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"OBSERVATION",6992
"2018-09-28",0,"UNKNOWN",172
"2018-09-28",1,"HUMAN_OBSERVATION",19100814
"2018-09-28",1,"MACHINE_OBSERVATION",110560
"2018-09-28",1,"OBSERVATION",3335
"2018-09-28",1,"UNKNOWN",45093
"2018-09-28",1,"PRESERVED_SPECIMEN",306668
"2018-09-28",3,"HUMAN_OBSERVATION",14
"2018-09-28",3,"PRESERVED_SPECIMEN",153
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"HUMAN_OBSERVATION",162
"2018-09-28",5,"HUMAN_OBSERVATION",11691
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",50400
"2018-09-28",6,"PRESERVED_SPECIMEN",467526
"2018-09-28",6,"HUMAN_OBSERVATION",5276345
"2018-09-28",6,"LIVING_SPECIMEN",7348
"2018-09-28",6,"OBSERVATION",1935
"2018-09-28",7,"HUMAN_OBSERVATION",117
"2018-09-28",7,"PRESERVED_SPECIMEN",353
"2019-01-01",0,"LITERATURE",153
"2019-01-01",0,"PRESERVED_SPECIMEN",581
"2019-01-01",0,"HUMAN_OBSERVATION",193
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"OBSERVATION",6992
"2019-01-01",0,"UNKNOWN",172
"2019-01-01",1,"HUMAN_OBSERVATION",19662550
"2019-01-01",1,"MACHINE_OBSERVATION",110560
"2019-01-01",1,"OBSERVATION",3335
"2019-01-01",1,"UNKNOWN",45093
"2019-01-01",1,"PRESERVED_SPECIMEN",306675
"2019-01-01",3,"HUMAN_OBSERVATION",14
"2019-01-01",3,"PRESERVED_SPECIMEN",153
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",176
"2019-01-01",5,"HUMAN_OBSERVATION",11713
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",50401
"2019-01-01",6,"PRESERVED_SPECIMEN",564230
"2019-01-01",6,"HUMAN_OBSERVATION",5567960
"2019-01-01",6,"LIVING_SPECIMEN",7348
"2019-01-01",6,"OBSERVATION",1935
"2019-01-01",7,"HUMAN_OBSERVATION",117
"2019-01-01",7,"PRESERVED_SPECIMEN",353
"2019-04-06",0,"LITERATURE",153
"2019-04-06",0,"PRESERVED_SPECIMEN",581
"2019-04-06",0,"HUMAN_OBSERVATION",245
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OBSERVATION",6992
"2019-04-06",0,"UNKNOWN",172
"2019-04-06",1,"HUMAN_OBSERVATION",20791997
"2019-04-06",1,"MACHINE_OBSERVATION",110560
"2019-04-06",1,"OBSERVATION",3335
"2019-04-06",1,"UNKNOWN",45093
"2019-04-06",1,"PRESERVED_SPECIMEN",548235
"2019-04-06",3,"HUMAN_OBSERVATION",14
"2019-04-06",3,"PRESERVED_SPECIMEN",153
"2019-04-06",4,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"HUMAN_OBSERVATION",180
"2019-04-06",5,"HUMAN_OBSERVATION",11763
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",50401
"2019-04-06",6,"PRESERVED_SPECIMEN",744544
"2019-04-06",6,"HUMAN_OBSERVATION",6104907
"2019-04-06",6,"LIVING_SPECIMEN",7348
"2019-04-06",6,"OBSERVATION",1935
"2019-04-06",7,"HUMAN_OBSERVATION",117
"2019-04-06",7,"PRESERVED_SPECIMEN",353
"2019-07-01",0,"LITERATURE",153
"2019-07-01",0,"PRESERVED_SPECIMEN",581
"2019-07-01",0,"HUMAN_OBSERVATION",245
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"OBSERVATION",6992
"2019-07-01",0,"UNKNOWN",172
"2019-07-01",1,"HUMAN_OBSERVATION",20880934
"2019-07-01",1,"MACHINE_OBSERVATION",110560
"2019-07-01",1,"OBSERVATION",3335
"2019-07-01",1,"UNKNOWN",45093
"2019-07-01",1,"PRESERVED_SPECIMEN",548235
"2019-07-01",3,"HUMAN_OBSERVATION",14
"2019-07-01",3,"PRESERVED_SPECIMEN",153
"2019-07-01",4,"PRESERVED_SPECIMEN",5
"2019-07-01",4,"HUMAN_OBSERVATION",180
"2019-07-01",5,"HUMAN_OBSERVATION",11781
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",50401
"2019-07-01",6,"PRESERVED_SPECIMEN",751671
"2019-07-01",6,"HUMAN_OBSERVATION",6170033
"2019-07-01",6,"LIVING_SPECIMEN",7348
"2019-07-01",6,"OBSERVATION",1935
"2019-07-01",7,"HUMAN_OBSERVATION",117
"2019-07-01",7,"PRESERVED_SPECIMEN",353
"2019-10-09",0,"LITERATURE",153
"2019-10-09",0,"PRESERVED_SPECIMEN",593
"2019-10-09",0,"HUMAN_OBSERVATION",245
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"OBSERVATION",6992
"2019-10-09",0,"UNKNOWN",172
"2019-10-09",1,"HUMAN_OBSERVATION",20931325
"2019-10-09",1,"MACHINE_OBSERVATION",125337
"2019-10-09",1,"OBSERVATION",3335
"2019-10-09",1,"UNKNOWN",45093
"2019-10-09",1,"PRESERVED_SPECIMEN",551244
"2019-10-09",3,"HUMAN_OBSERVATION",14
"2019-10-09",3,"PRESERVED_SPECIMEN",153
"2019-10-09",4,"PRESERVED_SPECIMEN",5
"2019-10-09",4,"HUMAN_OBSERVATION",180
"2019-10-09",5,"HUMAN_OBSERVATION",11781
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",50401
"2019-10-09",6,"PRESERVED_SPECIMEN",751511
"2019-10-09",6,"HUMAN_OBSERVATION",6170765
"2019-10-09",6,"LIVING_SPECIMEN",7348
"2019-10-09",6,"OBSERVATION",1935
