"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1104
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29399
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23589
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1131
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",201
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",32922
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",615
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",358
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",171
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",156
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10582
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4488
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",704
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",482
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",110
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",130
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",313
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",11880
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","LITERATURE","Unknown","Georeferenced","Unknown",153
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",291
"2011-09-05","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",166
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",2339
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2324
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",710
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",547
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",25829
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",205
"2011-09-05","OBSERVATION","Class","Unknown","YearMonthDay",410
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",76
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",148280
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579944
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1426
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1395
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3111
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",589
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",98
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1622
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",276413
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",139744
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",2
"2011-09-05","OBSERVATION","Family","Unknown","YearMonthDay",153
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",156
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",856799
"2011-09-05","OBSERVATION","Order","Unknown","YearMonthDay",1862
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",43146
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4491
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",158
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",13546
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",12746
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",7357
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",115823
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2011-09-05","OBSERVATION","Kingdom","Unknown","YearMonthDay",23
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",413
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6873746
"2011-09-05","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonthDay",876
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1798
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2022
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",302
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10002
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29421
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23684
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30174
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",909
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2143
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",489
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2057
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",277119
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19760
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",36
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",605
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1388
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4652
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1198
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",313
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",707
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",482
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",110
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",130
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",11880
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",359
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",171
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1131
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",201
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10582
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",32919
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",615
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",156
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4487
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LITERATURE","Unknown","Georeferenced","Unknown",153
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-01-18","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",291
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",166
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",2339
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",710
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2324
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",547
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",153
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",156
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",861237
"2012-01-18","OBSERVATION","Order","Unknown","YearMonthDay",1862
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",46777
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",63
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",163
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",25807
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",12746
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",7357
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",122048
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",269
"2012-01-18","OBSERVATION","Kingdom","Unknown","YearMonthDay",23
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",413
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7336734
"2012-01-18","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",327
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",148725
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",874
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1557
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1395
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",204
"2012-01-18","OBSERVATION","Class","Unknown","YearMonthDay",410
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",631
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",76
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",139755
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609220
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4481
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3110
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",98
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1694
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",275666
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",4
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",13544
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",427
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3788
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1237
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",190
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300637
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24082
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",688
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1665
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4753
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2006
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24220
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2193
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3493
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",354
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30505
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41671
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",554
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",897
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",884
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",156
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1213
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4488
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",43
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",367
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",38
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",13297
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1184
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4976
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",300
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",209
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",114
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",22
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",476
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",171
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1131
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",30562
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",32922
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36392
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",104
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
