"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",28
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Family","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",155
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",306
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1096
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",13670
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",297
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",805
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",306
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",55
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",368
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",589
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",196
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",306
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",6782
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",100
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",439
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2345
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",22993
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1521
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
"2014-09-08","OBSERVATION","Order","Unknown","YearMonthDay",16
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1914
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",13670
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62604
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",155
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",570
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",658
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1332
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9288
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",32
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5259
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",196
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",77
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",32
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",290
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1295
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7299
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1433
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",797
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48151
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",13670
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",719
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1510
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",297
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",658
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",13670
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",546
"2015-01-19","OBSERVATION","Order","Unknown","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",368
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3099
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1660
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",77
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1472
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11578
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44794
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1521
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",290
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1295
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163564
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",658
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",18
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9285
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2684
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",196
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",289
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",658
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",31
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",159
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",439
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",18
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2668
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",92
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",67
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",2102
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7167
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",16
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5259
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1834
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",28
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",33
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",439
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2404
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",170
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2345
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",289
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",32
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",807
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
