"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",56
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",422
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",418
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1717
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2491
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2567
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",797
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",78
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2815
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3563
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",391
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2505
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18903
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",194
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",567
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",22967
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8929
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1749
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5989
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",56
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",655
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",577
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4338
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11102
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7581
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1426
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2051
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",234
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",566
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1329
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",425
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1773
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1319
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",360
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",80
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",100
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1715
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",274
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1607
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",313
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",32
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",4898
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",945
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2877
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",90
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",507
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",620
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2002
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1072
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",811
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3674
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2516
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3377
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",566
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1380
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1918
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",78
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2751
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",890
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2965
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",6161
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",22965
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2488
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",75
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",13981
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",926
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",652
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5360
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",44
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",161
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1553
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2152
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1786
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",524
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",283
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",596
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5098
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",453
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2140
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2817
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",162
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17229
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",677
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19897
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1363
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",13229
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9977
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",916
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",276
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
