"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"OBSERVATION",45
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",6
"2012-07-13",0,"OCCURRENCE",167
"2012-07-13",0,"HUMAN_OBSERVATION",118
"2012-07-13",0,"OBSERVATION",140
"2012-07-13",0,"FOSSIL_SPECIMEN",105
"2012-07-13",0,"PRESERVED_SPECIMEN",16283
"2012-07-13",1,"MATERIAL_CITATION",341
"2012-07-13",1,"OCCURRENCE",37709
"2012-07-13",1,"HUMAN_OBSERVATION",12787
"2012-07-13",1,"OBSERVATION",14650
"2012-07-13",1,"FOSSIL_SPECIMEN",5015
"2012-07-13",1,"PRESERVED_SPECIMEN",232784
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"OCCURRENCE",37
"2012-07-13",3,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",618
"2012-07-13",4,"HUMAN_OBSERVATION",2521
"2012-07-13",4,"OBSERVATION",209
"2012-07-13",4,"FOSSIL_SPECIMEN",243
"2012-07-13",4,"PRESERVED_SPECIMEN",500
"2012-07-13",5,"LIVING_SPECIMEN",53
"2012-07-13",5,"OCCURRENCE",104
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",20
"2012-07-13",5,"PRESERVED_SPECIMEN",834
"2012-07-13",6,"LIVING_SPECIMEN",463
"2012-07-13",6,"OCCURRENCE",2180
"2012-07-13",6,"HUMAN_OBSERVATION",1373
"2012-07-13",6,"OBSERVATION",45
"2012-07-13",6,"FOSSIL_SPECIMEN",362
"2012-07-13",6,"PRESERVED_SPECIMEN",310810
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",6
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"OCCURRENCE",165
"2012-10-31",0,"HUMAN_OBSERVATION",118
"2012-10-31",0,"OBSERVATION",140
"2012-10-31",0,"FOSSIL_SPECIMEN",109
"2012-10-31",0,"PRESERVED_SPECIMEN",16982
"2012-10-31",1,"MATERIAL_CITATION",341
"2012-10-31",1,"OCCURRENCE",37655
"2012-10-31",1,"HUMAN_OBSERVATION",12798
"2012-10-31",1,"OBSERVATION",14651
"2012-10-31",1,"FOSSIL_SPECIMEN",5531
"2012-10-31",1,"PRESERVED_SPECIMEN",402930
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"OCCURRENCE",37
"2012-10-31",3,"OBSERVATION",9
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",618
"2012-10-31",4,"HUMAN_OBSERVATION",2521
"2012-10-31",4,"OBSERVATION",209
"2012-10-31",4,"FOSSIL_SPECIMEN",243
"2012-10-31",4,"PRESERVED_SPECIMEN",86
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",5,"OCCURRENCE",103
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",20
"2012-10-31",5,"PRESERVED_SPECIMEN",909
"2012-10-31",6,"LIVING_SPECIMEN",463
"2012-10-31",6,"OCCURRENCE",2094
"2012-10-31",6,"HUMAN_OBSERVATION",1373
"2012-10-31",6,"OBSERVATION",64
"2012-10-31",6,"FOSSIL_SPECIMEN",362
"2012-10-31",6,"PRESERVED_SPECIMEN",313198
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2012-12-11",0,"PRESERVED_SPECIMEN",16988
"2012-12-11",0,"OCCURRENCE",167
"2012-12-11",0,"HUMAN_OBSERVATION",118
"2012-12-11",0,"OBSERVATION",140
"2012-12-11",0,"FOSSIL_SPECIMEN",109
"2012-12-11",1,"PRESERVED_SPECIMEN",404885
"2012-12-11",1,"MATERIAL_CITATION",341
"2012-12-11",1,"OCCURRENCE",35984
"2012-12-11",1,"HUMAN_OBSERVATION",12803
"2012-12-11",1,"OBSERVATION",14651
"2012-12-11",1,"FOSSIL_SPECIMEN",5531
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OCCURRENCE",37
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",4,"FOSSIL_SPECIMEN",243
"2012-12-11",4,"PRESERVED_SPECIMEN",86
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",618
"2012-12-11",4,"HUMAN_OBSERVATION",2521
"2012-12-11",4,"OBSERVATION",209
"2012-12-11",5,"PRESERVED_SPECIMEN",920
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"OCCURRENCE",121
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",20
"2012-12-11",6,"FOSSIL_SPECIMEN",362
"2012-12-11",6,"PRESERVED_SPECIMEN",313408
"2012-12-11",6,"LIVING_SPECIMEN",463
"2012-12-11",6,"OCCURRENCE",1712
"2012-12-11",6,"HUMAN_OBSERVATION",1373
"2012-12-11",6,"OBSERVATION",64
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"OBSERVATION",6
"2013-02-20",0,"OCCURRENCE",158
"2013-02-20",0,"HUMAN_OBSERVATION",118
"2013-02-20",0,"OBSERVATION",140
"2013-02-20",0,"FOSSIL_SPECIMEN",110
"2013-02-20",0,"PRESERVED_SPECIMEN",16999
"2013-02-20",1,"MATERIAL_CITATION",341
"2013-02-20",1,"OCCURRENCE",3114
"2013-02-20",1,"HUMAN_OBSERVATION",12805
"2013-02-20",1,"OBSERVATION",14651
"2013-02-20",1,"FOSSIL_SPECIMEN",5533
"2013-02-20",1,"PRESERVED_SPECIMEN",449177
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OCCURRENCE",37
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",617
"2013-02-20",4,"HUMAN_OBSERVATION",2521
"2013-02-20",4,"OBSERVATION",209
"2013-02-20",4,"FOSSIL_SPECIMEN",243
"2013-02-20",4,"PRESERVED_SPECIMEN",87
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",5,"OCCURRENCE",121
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",20
"2013-02-20",5,"PRESERVED_SPECIMEN",922
"2013-02-20",6,"LIVING_SPECIMEN",465
"2013-02-20",6,"OCCURRENCE",1542
"2013-02-20",6,"HUMAN_OBSERVATION",1373
"2013-02-20",6,"OBSERVATION",64
"2013-02-20",6,"FOSSIL_SPECIMEN",350
"2013-02-20",6,"PRESERVED_SPECIMEN",313723
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",6
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-05-21",0,"FOSSIL_SPECIMEN",110
"2013-05-21",0,"PRESERVED_SPECIMEN",15959
"2013-05-21",0,"OCCURRENCE",158
"2013-05-21",0,"HUMAN_OBSERVATION",118
"2013-05-21",0,"OBSERVATION",140
"2013-05-21",1,"FOSSIL_SPECIMEN",6404
"2013-05-21",1,"PRESERVED_SPECIMEN",443897
"2013-05-21",1,"OCCURRENCE",4753
"2013-05-21",1,"HUMAN_OBSERVATION",12837
"2013-05-21",1,"OBSERVATION",14650
"2013-05-21",1,"MATERIAL_CITATION",341
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"OCCURRENCE",37
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",209
"2013-05-21",4,"FOSSIL_SPECIMEN",245
"2013-05-21",4,"PRESERVED_SPECIMEN",87
"2013-05-21",4,"OCCURRENCE",617
"2013-05-21",4,"HUMAN_OBSERVATION",2521
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"OBSERVATION",20
"2013-05-21",5,"PRESERVED_SPECIMEN",924
"2013-05-21",5,"OCCURRENCE",121
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",465
"2013-05-21",6,"OBSERVATION",64
"2013-05-21",6,"FOSSIL_SPECIMEN",350
"2013-05-21",6,"PRESERVED_SPECIMEN",315557
"2013-05-21",6,"OCCURRENCE",1545
"2013-05-21",6,"HUMAN_OBSERVATION",1376
"2013-05-21",7,"OBSERVATION",6
"2013-05-21",7,"PRESERVED_SPECIMEN",35
"2013-05-21",7,"OCCURRENCE",1
"2013-07-09",0,"OCCURRENCE",158
"2013-07-09",0,"HUMAN_OBSERVATION",118
"2013-07-09",0,"OBSERVATION",140
"2013-07-09",0,"FOSSIL_SPECIMEN",113
"2013-07-09",0,"PRESERVED_SPECIMEN",15956
"2013-07-09",1,"MATERIAL_CITATION",341
"2013-07-09",1,"OCCURRENCE",2907
"2013-07-09",1,"HUMAN_OBSERVATION",12837
"2013-07-09",1,"OBSERVATION",14650
"2013-07-09",1,"FOSSIL_SPECIMEN",6442
"2013-07-09",1,"PRESERVED_SPECIMEN",446649
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",37
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",617
"2013-07-09",4,"HUMAN_OBSERVATION",2521
"2013-07-09",4,"OBSERVATION",209
"2013-07-09",4,"FOSSIL_SPECIMEN",245
"2013-07-09",4,"PRESERVED_SPECIMEN",98
"2013-07-09",5,"PRESERVED_SPECIMEN",935
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",5,"OCCURRENCE",121
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",20
"2013-07-09",6,"PRESERVED_SPECIMEN",315736
"2013-07-09",6,"LIVING_SPECIMEN",465
"2013-07-09",6,"OCCURRENCE",1545
"2013-07-09",6,"HUMAN_OBSERVATION",1376
"2013-07-09",6,"OBSERVATION",64
"2013-07-09",6,"FOSSIL_SPECIMEN",352
"2013-07-09",7,"PRESERVED_SPECIMEN",38
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",6
"2013-09-10",0,"FOSSIL_SPECIMEN",113
"2013-09-10",0,"PRESERVED_SPECIMEN",15952
"2013-09-10",0,"MACHINE_OBSERVATION",75
"2013-09-10",0,"OCCURRENCE",158
"2013-09-10",0,"HUMAN_OBSERVATION",118
"2013-09-10",0,"OBSERVATION",123
"2013-09-10",1,"FOSSIL_SPECIMEN",6447
"2013-09-10",1,"PRESERVED_SPECIMEN",421594
"2013-09-10",1,"MACHINE_OBSERVATION",2488
"2013-09-10",1,"MATERIAL_CITATION",341
"2013-09-10",1,"OCCURRENCE",2947
"2013-09-10",1,"HUMAN_OBSERVATION",29180
"2013-09-10",1,"OBSERVATION",3217
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OCCURRENCE",37
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",4,"FOSSIL_SPECIMEN",245
"2013-09-10",4,"PRESERVED_SPECIMEN",98
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",500
"2013-09-10",4,"HUMAN_OBSERVATION",2560
"2013-09-10",4,"OBSERVATION",209
"2013-09-10",5,"OBSERVATION",20
"2013-09-10",5,"PRESERVED_SPECIMEN",934
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",5,"OCCURRENCE",121
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",64
"2013-09-10",6,"FOSSIL_SPECIMEN",352
"2013-09-10",6,"PRESERVED_SPECIMEN",316397
"2013-09-10",6,"LIVING_SPECIMEN",465
"2013-09-10",6,"OCCURRENCE",1545
"2013-09-10",6,"HUMAN_OBSERVATION",1376
"2013-09-10",7,"OBSERVATION",6
"2013-09-10",7,"PRESERVED_SPECIMEN",47
"2013-09-10",7,"OCCURRENCE",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15954
"2013-12-20",0,"MACHINE_OBSERVATION",75
"2013-12-20",0,"OCCURRENCE",156
"2013-12-20",0,"HUMAN_OBSERVATION",118
"2013-12-20",0,"OBSERVATION",123
"2013-12-20",0,"FOSSIL_SPECIMEN",113
"2013-12-20",1,"PRESERVED_SPECIMEN",453201
"2013-12-20",1,"MACHINE_OBSERVATION",2488
"2013-12-20",1,"OCCURRENCE",2664
"2013-12-20",1,"HUMAN_OBSERVATION",29181
"2013-12-20",1,"OBSERVATION",3217
"2013-12-20",1,"MATERIAL_CITATION",341
"2013-12-20",1,"FOSSIL_SPECIMEN",6447
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",4,"FOSSIL_SPECIMEN",245
"2013-12-20",4,"PRESERVED_SPECIMEN",98
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",388
"2013-12-20",4,"HUMAN_OBSERVATION",2560
"2013-12-20",4,"OBSERVATION",209
"2013-12-20",5,"PRESERVED_SPECIMEN",522
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",5,"OCCURRENCE",96
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",20
"2013-12-20",6,"FOSSIL_SPECIMEN",352
"2013-12-20",6,"PRESERVED_SPECIMEN",315818
"2013-12-20",6,"LIVING_SPECIMEN",462
"2013-12-20",6,"OCCURRENCE",1544
"2013-12-20",6,"HUMAN_OBSERVATION",1376
"2013-12-20",6,"OBSERVATION",45
"2013-12-20",7,"PRESERVED_SPECIMEN",47
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"OBSERVATION",6
"2014-03-28",0,"PRESERVED_SPECIMEN",16374
"2014-03-28",0,"MACHINE_OBSERVATION",75
"2014-03-28",0,"OCCURRENCE",177
"2014-03-28",0,"HUMAN_OBSERVATION",118
"2014-03-28",0,"OBSERVATION",123
"2014-03-28",0,"FOSSIL_SPECIMEN",113
"2014-03-28",1,"PRESERVED_SPECIMEN",671781
"2014-03-28",1,"MACHINE_OBSERVATION",2488
"2014-03-28",1,"OCCURRENCE",2793
"2014-03-28",1,"HUMAN_OBSERVATION",29397
"2014-03-28",1,"OBSERVATION",3217
"2014-03-28",1,"MATERIAL_CITATION",341
"2014-03-28",1,"FOSSIL_SPECIMEN",6447
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2014-03-28",4,"OCCURRENCE",385
"2014-03-28",4,"HUMAN_OBSERVATION",2560
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",209
"2014-03-28",4,"FOSSIL_SPECIMEN",246
"2014-03-28",5,"PRESERVED_SPECIMEN",581
"2014-03-28",5,"OCCURRENCE",97
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",5,"OBSERVATION",20
"2014-03-28",6,"FOSSIL_SPECIMEN",352
"2014-03-28",6,"PRESERVED_SPECIMEN",320127
"2014-03-28",6,"OCCURRENCE",2139
"2014-03-28",6,"HUMAN_OBSERVATION",1378
"2014-03-28",6,"LIVING_SPECIMEN",460
"2014-03-28",6,"OBSERVATION",64
"2014-03-28",7,"PRESERVED_SPECIMEN",47
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"OBSERVATION",6
"2014-09-08",0,"OCCURRENCE",362
"2014-09-08",0,"HUMAN_OBSERVATION",118
"2014-09-08",0,"OBSERVATION",123
"2014-09-08",0,"FOSSIL_SPECIMEN",177
"2014-09-08",0,"PRESERVED_SPECIMEN",16524
"2014-09-08",0,"MACHINE_OBSERVATION",75
"2014-09-08",1,"OCCURRENCE",13643
"2014-09-08",1,"HUMAN_OBSERVATION",46570
"2014-09-08",1,"OBSERVATION",3228
"2014-09-08",1,"FOSSIL_SPECIMEN",6526
"2014-09-08",1,"PRESERVED_SPECIMEN",708590
"2014-09-08",1,"MACHINE_OBSERVATION",2488
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",44
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",411
"2014-09-08",4,"HUMAN_OBSERVATION",2560
"2014-09-08",4,"OBSERVATION",209
"2014-09-08",4,"FOSSIL_SPECIMEN",253
"2014-09-08",4,"PRESERVED_SPECIMEN",80
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",5,"OCCURRENCE",142
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",552
"2014-09-08",6,"LIVING_SPECIMEN",466
"2014-09-08",6,"OCCURRENCE",4549
"2014-09-08",6,"HUMAN_OBSERVATION",1378
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",358
"2014-09-08",6,"PRESERVED_SPECIMEN",311557
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",33
"2015-01-19",0,"MACHINE_OBSERVATION",75
"2015-01-19",0,"FOSSIL_SPECIMEN",1159
"2015-01-19",0,"PRESERVED_SPECIMEN",30036
"2015-01-19",0,"OCCURRENCE",414
"2015-01-19",0,"HUMAN_OBSERVATION",119
"2015-01-19",0,"OBSERVATION",123
"2015-01-19",1,"MACHINE_OBSERVATION",2488
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2015-01-19",1,"FOSSIL_SPECIMEN",5505
"2015-01-19",1,"PRESERVED_SPECIMEN",707317
"2015-01-19",1,"OCCURRENCE",18420
"2015-01-19",1,"HUMAN_OBSERVATION",46731
"2015-01-19",1,"OBSERVATION",3228
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",1217
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",4,"FOSSIL_SPECIMEN",348
"2015-01-19",4,"PRESERVED_SPECIMEN",220
"2015-01-19",4,"OCCURRENCE",412
"2015-01-19",4,"HUMAN_OBSERVATION",2560
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",209
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",5,"OBSERVATION",20
"2015-01-19",5,"PRESERVED_SPECIMEN",846
"2015-01-19",5,"OCCURRENCE",152
"2015-01-19",5,"HUMAN_OBSERVATION",6
"2015-01-19",6,"LIVING_SPECIMEN",464
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",361
"2015-01-19",6,"PRESERVED_SPECIMEN",327097
"2015-01-19",6,"OCCURRENCE",4403
"2015-01-19",6,"HUMAN_OBSERVATION",1487
"2015-01-19",7,"OBSERVATION",6
"2015-01-19",7,"PRESERVED_SPECIMEN",556
"2015-01-19",7,"OCCURRENCE",3
"2015-04-09",0,"OCCURRENCE",414
"2015-04-09",0,"HUMAN_OBSERVATION",119
"2015-04-09",0,"OBSERVATION",123
"2015-04-09",0,"MACHINE_OBSERVATION",75
"2015-04-09",0,"FOSSIL_SPECIMEN",1178
"2015-04-09",0,"PRESERVED_SPECIMEN",28680
"2015-04-09",1,"PRESERVED_SPECIMEN",719308
"2015-04-09",1,"OCCURRENCE",18169
"2015-04-09",1,"HUMAN_OBSERVATION",46728
"2015-04-09",1,"OBSERVATION",3228
"2015-04-09",1,"MACHINE_OBSERVATION",2488
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2015-04-09",1,"FOSSIL_SPECIMEN",5682
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",1217
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",4,"PRESERVED_SPECIMEN",255
"2015-04-09",4,"OCCURRENCE",412
"2015-04-09",4,"HUMAN_OBSERVATION",2560
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",209
"2015-04-09",4,"FOSSIL_SPECIMEN",348
"2015-04-09",5,"PRESERVED_SPECIMEN",871
"2015-04-09",5,"OCCURRENCE",152
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"OBSERVATION",20
"2015-04-09",6,"PRESERVED_SPECIMEN",329500
"2015-04-09",6,"OCCURRENCE",4382
"2015-04-09",6,"HUMAN_OBSERVATION",1492
"2015-04-09",6,"LIVING_SPECIMEN",473
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",361
"2015-04-09",7,"PRESERVED_SPECIMEN",556
"2015-04-09",7,"OCCURRENCE",5
"2015-04-09",7,"OBSERVATION",6
"2015-07-03",0,"OCCURRENCE",414
"2015-07-03",0,"HUMAN_OBSERVATION",113
"2015-07-03",0,"OBSERVATION",123
"2015-07-03",0,"FOSSIL_SPECIMEN",1178
"2015-07-03",0,"PRESERVED_SPECIMEN",29008
"2015-07-03",0,"MACHINE_OBSERVATION",75
"2015-07-03",1,"OCCURRENCE",18169
"2015-07-03",1,"HUMAN_OBSERVATION",39673
"2015-07-03",1,"OBSERVATION",3228
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2015-07-03",1,"FOSSIL_SPECIMEN",5836
"2015-07-03",1,"PRESERVED_SPECIMEN",723415
"2015-07-03",1,"MACHINE_OBSERVATION",2488
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",1217
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",412
"2015-07-03",4,"HUMAN_OBSERVATION",2560
"2015-07-03",4,"OBSERVATION",209
"2015-07-03",4,"FOSSIL_SPECIMEN",348
"2015-07-03",4,"PRESERVED_SPECIMEN",255
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",5,"OCCURRENCE",152
"2015-07-03",5,"HUMAN_OBSERVATION",15
"2015-07-03",5,"OBSERVATION",20
"2015-07-03",5,"PRESERVED_SPECIMEN",941
"2015-07-03",6,"LIVING_SPECIMEN",473
"2015-07-03",6,"OCCURRENCE",4389
"2015-07-03",6,"HUMAN_OBSERVATION",2139
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",363
"2015-07-03",6,"PRESERVED_SPECIMEN",332607
"2015-07-03",7,"PRESERVED_SPECIMEN",556
"2015-07-03",7,"OCCURRENCE",5
"2015-07-03",7,"OBSERVATION",6
"2015-10-01",0,"PRESERVED_SPECIMEN",29293
"2015-10-01",0,"MACHINE_OBSERVATION",75
"2015-10-01",0,"OCCURRENCE",224
"2015-10-01",0,"HUMAN_OBSERVATION",114
"2015-10-01",0,"OBSERVATION",123
"2015-10-01",0,"FOSSIL_SPECIMEN",1180
"2015-10-01",1,"PRESERVED_SPECIMEN",736744
"2015-10-01",1,"MACHINE_OBSERVATION",2488
"2015-10-01",1,"OCCURRENCE",6591
"2015-10-01",1,"HUMAN_OBSERVATION",39841
"2015-10-01",1,"OBSERVATION",3227
"2015-10-01",1,"MATERIAL_CITATION",14
"2015-10-01",1,"MATERIAL_SAMPLE",496
"2015-10-01",1,"FOSSIL_SPECIMEN",5928
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",1211
"2015-10-01",3,"OBSERVATION",9
"2015-10-01",4,"FOSSIL_SPECIMEN",348
"2015-10-01",4,"PRESERVED_SPECIMEN",292
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",386
"2015-10-01",4,"HUMAN_OBSERVATION",2560
"2015-10-01",4,"OBSERVATION",209
"2015-10-01",5,"PRESERVED_SPECIMEN",979
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"OCCURRENCE",107
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2015-10-01",5,"OBSERVATION",20
"2015-10-01",6,"FOSSIL_SPECIMEN",363
"2015-10-01",6,"PRESERVED_SPECIMEN",373151
"2015-10-01",6,"LIVING_SPECIMEN",473
"2015-10-01",6,"OCCURRENCE",1709
"2015-10-01",6,"HUMAN_OBSERVATION",2271
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",558
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",1180
"2016-01-04",0,"PRESERVED_SPECIMEN",29911
"2016-01-04",0,"MACHINE_OBSERVATION",77
"2016-01-04",0,"OCCURRENCE",716
"2016-01-04",0,"HUMAN_OBSERVATION",114
"2016-01-04",0,"OBSERVATION",123
"2016-01-04",1,"MATERIAL_SAMPLE",1072
"2016-01-04",1,"FOSSIL_SPECIMEN",5946
"2016-01-04",1,"PRESERVED_SPECIMEN",706534
"2016-01-04",1,"MACHINE_OBSERVATION",2507
"2016-01-04",1,"OCCURRENCE",6729
"2016-01-04",1,"HUMAN_OBSERVATION",53376
"2016-01-04",1,"OBSERVATION",3226
"2016-01-04",1,"MATERIAL_CITATION",14
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"OCCURRENCE",1211
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",348
"2016-01-04",4,"PRESERVED_SPECIMEN",292
"2016-01-04",4,"OCCURRENCE",667
"2016-01-04",4,"HUMAN_OBSERVATION",2560
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",209
"2016-01-04",5,"PRESERVED_SPECIMEN",1435
"2016-01-04",5,"OCCURRENCE",107
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2016-01-04",5,"LIVING_SPECIMEN",97
"2016-01-04",5,"OBSERVATION",20
"2016-01-04",6,"FOSSIL_SPECIMEN",363
"2016-01-04",6,"PRESERVED_SPECIMEN",382692
"2016-01-04",6,"OCCURRENCE",1709
"2016-01-04",6,"HUMAN_OBSERVATION",2754
"2016-01-04",6,"LIVING_SPECIMEN",484
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",558
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"OBSERVATION",6
"2016-04-05",0,"MACHINE_OBSERVATION",77
"2016-04-05",0,"FOSSIL_SPECIMEN",1188
"2016-04-05",0,"PRESERVED_SPECIMEN",15008
