"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",897
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10841
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2773
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3047
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",41
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4374
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",42
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",288
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4224
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",116
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",447
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",715
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",913
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",832
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",124
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",558
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",248
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1498
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1259
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",869
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",52644
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3772
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1051
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",52
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1155
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",898
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6432
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10926
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",351
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",633
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",597
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2983
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",292
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",558
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",447
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",715
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",869
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",832
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1498
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",2773
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3046
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",124
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",40
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",286
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",41
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4374
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4209
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",116
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",871
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",52
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3772
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",52644
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1051
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1155
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",724
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",904
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10983
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6445
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",597
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",353
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2990
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",633
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",292
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",116
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",447
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",715
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",869
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",832
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",124
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",558
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1498
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2773
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3046
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",41
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",4374
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",4209
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",40
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",286
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",871
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",52644
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3772
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1155
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1051
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",52
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",71
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6447
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",353
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",632
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",292
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3133
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",904
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10858
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",662
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2773
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3046
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",124
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",286
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",41
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4374
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4209
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",116
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",558
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",447
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",715
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",868
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",832
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1498
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3995
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",871
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",52
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3751
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",50781
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1051
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",671
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
