"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",340
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2956
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",232
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",147
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1920
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",514
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1792
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",95
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7732
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",467
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39039
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15307
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2535
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10620
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8504
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",543
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5058
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",378
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",431
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4033
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14769
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1991
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4285
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2679
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20459
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5602
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1299
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",145
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",773
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",978
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",383
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",276
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7917
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",582
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",526
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",227
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",364
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",652
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",846
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",9168
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7889
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1115
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",425
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",302
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",845
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",226
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",749
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",283
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",432
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",232
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1920
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1792
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",340
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",514
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2956
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",147
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7732
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",95
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5217
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1046
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2808
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",536
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",440
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15486
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4344
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",377
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20760
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4175
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",192
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2022
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",466
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2861
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15516
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",470
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10861
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9164
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41076
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",526
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",379
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",582
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",684
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",846
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",8020
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",227
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",425
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",9168
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5620
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",712
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",978
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1144
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",276
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7917
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",876
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",226
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",749
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",302
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",845
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24173
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1120
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",283
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148
