"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"LIVING_SPECIMEN",348
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",5937
"2013-02-20",1,"PRESERVED_SPECIMEN",7188
"2008-12-17",4,"HUMAN_OBSERVATION",860
"2012-01-18",6,"UNKNOWN",2104
"2013-05-21",6,"PRESERVED_SPECIMEN",4389
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2018-07-11",5,"PRESERVED_SPECIMEN",773
"2011-06-10",0,"UNKNOWN",44
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1478
"2009-04-06",0,"OBSERVATION",6
"2017-10-12",1,"OBSERVATION",88
"2015-10-01",6,"HUMAN_OBSERVATION",617
"2016-12-27",7,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"LIVING_SPECIMEN",49
"2016-04-05",7,"HUMAN_OBSERVATION",279
"2009-04-06",1,"UNKNOWN",15714
"2016-10-07",7,"PRESERVED_SPECIMEN",22
"2011-02-21",0,"UNKNOWN",45
"2011-09-05",1,"FOSSIL_SPECIMEN",309
"2015-01-19",0,"HUMAN_OBSERVATION",296
"2016-07-04",1,"PRESERVED_SPECIMEN",9790
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",1692
"2015-07-03",4,"FOSSIL_SPECIMEN",3587
"2017-07-24",0,"OBSERVATION",6
"2017-12-22",4,"FOSSIL_SPECIMEN",4162
"2018-04-09",6,"HUMAN_OBSERVATION",937
"2015-07-03",5,"UNKNOWN",542
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",4468
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",5667
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",860
"2016-04-05",4,"OBSERVATION",1454
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",46
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2018-07-11",6,"PRESERVED_SPECIMEN",10271
"2016-12-27",0,"HUMAN_OBSERVATION",296
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",565
"2013-09-10",0,"HUMAN_OBSERVATION",289
"2018-04-09",3,"LIVING_SPECIMEN",358
"2008-10-10",5,"LIVING_SPECIMEN",48
"2010-04-01",4,"FOSSIL_SPECIMEN",79
"2017-07-24",4,"HUMAN_OBSERVATION",5937
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",267
"2014-09-08",5,"PRESERVED_SPECIMEN",479
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",1
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"OBSERVATION",6
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2008-04-01",4,"FOSSIL_SPECIMEN",78
"2013-09-10",6,"LIVING_SPECIMEN",515
"2017-04-12",3,"UNKNOWN",2
"2016-10-07",6,"MATERIAL_SAMPLE",28
"2009-06-17",3,"PRESERVED_SPECIMEN",39
"2011-02-21",1,"UNKNOWN",582
"2013-05-21",0,"HUMAN_OBSERVATION",289
"2015-01-19",1,"HUMAN_OBSERVATION",7270
"2008-12-17",3,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",88
"2013-12-20",3,"OBSERVATION",1
"2018-04-09",7,"HUMAN_OBSERVATION",279
"2015-07-03",6,"UNKNOWN",1786
"2017-12-22",6,"MATERIAL_SAMPLE",28
"2009-12-16",4,"FOSSIL_SPECIMEN",79
"2015-10-01",4,"OBSERVATION",1454
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",1454
"2016-01-04",0,"OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",48
"2008-06-27",0,"OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",33
"2016-04-05",5,"OBSERVATION",267
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",912
"2011-02-21",4,"HUMAN_OBSERVATION",1317
"2012-03-26",1,"UNKNOWN",562
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",3519
"2011-06-10",1,"FOSSIL_SPECIMEN",309
"2018-07-11",7,"PRESERVED_SPECIMEN",28
"2016-12-27",1,"HUMAN_OBSERVATION",14775
"2013-09-10",1,"HUMAN_OBSERVATION",1734
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",210
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",1454
"2014-09-08",6,"PRESERVED_SPECIMEN",5073
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2017-10-12",3,"LIVING_SPECIMEN",357
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",4079
"2011-02-21",1,"OBSERVATION",35
"2016-01-04",4,"HUMAN_OBSERVATION",5937
"2008-06-27",4,"HUMAN_OBSERVATION",198
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",11
"2009-04-06",3,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",61
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",156
"2013-12-20",4,"OBSERVATION",1454
"2017-12-22",6,"FOSSIL_SPECIMEN",157
"2015-07-03",0,"PRESERVED_SPECIMEN",186
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2015-10-01",5,"OBSERVATION",267
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",267
"2016-01-04",1,"OBSERVATION",89
"2016-04-05",6,"LIVING_SPECIMEN",344
"2017-12-22",0,"PRESERVED_SPECIMEN",219
"2015-04-09",1,"FOSSIL_SPECIMEN",373
"2017-10-12",7,"HUMAN_OBSERVATION",279
"2008-12-17",7,"HUMAN_OBSERVATION",213
"2012-10-31",5,"PRESERVED_SPECIMEN",414
"2011-06-10",3,"UNKNOWN",2
"2018-04-09",5,"LIVING_SPECIMEN",48
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",842
"2018-04-09",5,"OBSERVATION",267
"2014-09-08",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2017-10-12",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",1454
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",541
"2009-04-06",4,"UNKNOWN",12
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",363
"2011-02-21",3,"UNKNOWN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",79
"2016-07-04",4,"PRESERVED_SPECIMEN",221
"2017-07-24",3,"LIVING_SPECIMEN",348
"2018-07-11",1,"HUMAN_OBSERVATION",23470
"2008-12-17",5,"UNKNOWN",542
"2017-07-24",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",267
"2015-07-03",1,"PRESERVED_SPECIMEN",7231
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"LIVING_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",10404
"2009-04-06",7,"HUMAN_OBSERVATION",213
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",415
"2013-07-09",6,"FOSSIL_SPECIMEN",156
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",4291
"2015-01-19",0,"OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",25
"2011-06-10",4,"UNKNOWN",379
"2018-04-09",6,"LIVING_SPECIMEN",1034
"2017-07-24",7,"HUMAN_OBSERVATION",279
"2010-04-01",1,"PRESERVED_SPECIMEN",4025
"2017-10-12",5,"LIVING_SPECIMEN",48
"2009-04-06",4,"OBSERVATION",1478
"2017-10-12",5,"OBSERVATION",267
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",622
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",6764
"2016-12-27",0,"OBSERVATION",6
"2008-10-10",0,"UNKNOWN",13
"2009-04-06",5,"UNKNOWN",542
"2008-04-01",1,"PRESERVED_SPECIMEN",1321
"2009-06-17",6,"PRESERVED_SPECIMEN",2956
"2013-09-10",0,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",379
"2014-03-28",0,"FOSSIL_SPECIMEN",28
"2015-01-19",4,"HUMAN_OBSERVATION",5938
"2016-07-04",5,"PRESERVED_SPECIMEN",512
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",1504
"2017-07-24",4,"OBSERVATION",1454
"2010-11-17",5,"PRESERVED_SPECIMEN",372
"2016-01-04",3,"LIVING_SPECIMEN",348
"2012-07-13",5,"PRESERVED_SPECIMEN",421
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",6
"2009-12-16",1,"PRESERVED_SPECIMEN",4013
"2011-02-21",7,"HUMAN_OBSERVATION",213
"2012-01-18",1,"FOSSIL_SPECIMEN",310
"2012-03-26",4,"UNKNOWN",378
"2013-02-20",6,"PRESERVED_SPECIMEN",4342
"2011-06-10",4,"FOSSIL_SPECIMEN",79
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",5937
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2013-05-21",0,"OBSERVATION",6
"2015-01-19",1,"OBSERVATION",27
"2013-07-09",1,"PRESERVED_SPECIMEN",7811
"2011-06-10",5,"UNKNOWN",542
"2013-09-10",4,"HUMAN_OBSERVATION",5253
"2018-04-09",7,"LIVING_SPECIMEN",6
"2016-04-05",0,"UNKNOWN",14
"2017-10-12",6,"LIVING_SPECIMEN",1015
"2009-04-06",5,"OBSERVATION",267
"2011-02-21",4,"OBSERVATION",1455
"2016-01-04",7,"HUMAN_OBSERVATION",279
"2017-04-12",7,"UNKNOWN",6
"2016-12-27",1,"OBSERVATION",88
"2008-10-10",1,"UNKNOWN",15792
"2009-04-06",6,"UNKNOWN",1509
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",8
"2011-02-21",5,"UNKNOWN",542
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2013-05-21",4,"HUMAN_OBSERVATION",5253
"2014-03-28",1,"FOSSIL_SPECIMEN",373
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",8084
"2017-07-24",5,"LIVING_SPECIMEN",48
"2017-07-24",5,"OBSERVATION",267
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",3775
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",4139
"2016-01-04",4,"OBSERVATION",1454
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",1478
"2015-04-09",4,"FOSSIL_SPECIMEN",3587
"2012-03-26",5,"UNKNOWN",545
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",602
"2018-07-11",0,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",1554
"2015-10-01",0,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",46
"2016-04-05",1,"UNKNOWN",604
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2017-10-12",7,"LIVING_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",369
"2011-02-21",5,"OBSERVATION",267
"2018-04-09",0,"UNKNOWN",10
"2008-04-01",3,"PRESERVED_SPECIMEN",38
"2011-02-21",6,"UNKNOWN",1554
"2015-01-19",6,"HUMAN_OBSERVATION",600
"2016-07-04",7,"PRESERVED_SPECIMEN",22
"2017-07-24",6,"LIVING_SPECIMEN",1016
"2018-07-11",4,"HUMAN_OBSERVATION",5889
"2011-09-05",1,"PRESERVED_SPECIMEN",5086
"2015-07-03",4,"PRESERVED_SPECIMEN",220
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",48
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2016-01-04",5,"OBSERVATION",267
"2017-12-22",4,"PRESERVED_SPECIMEN",225
"2008-06-27",5,"OBSERVATION",266
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2012-03-26",6,"UNKNOWN",2105
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",34
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",17
"2015-01-19",3,"LIVING_SPECIMEN",198
"2016-12-27",6,"HUMAN_OBSERVATION",776
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",88
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2015-10-01",1,"UNKNOWN",600
"2012-12-11",1,"UNKNOWN",558
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",3377
"2010-11-17",0,"HUMAN_OBSERVATION",265
"2016-12-27",3,"LIVING_SPECIMEN",348
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",961
"2008-10-10",3,"UNKNOWN",2
"2013-09-10",3,"OBSERVATION",1
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2017-07-24",7,"LIVING_SPECIMEN",6
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",12
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",506
"2016-01-04",6,"LIVING_SPECIMEN",344
"2009-09-25",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",563
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",27
"2015-04-09",6,"FOSSIL_SPECIMEN",156
"2007-12-19",3,"OBSERVATION",1
"2012-01-18",4,"FOSSIL_SPECIMEN",79
"2015-10-01",1,"FOSSIL_SPECIMEN",388
"2012-12-11",1,"FOSSIL_SPECIMEN",308
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-12-20",1,"UNKNOWN",462
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",182
"2016-12-27",7,"HUMAN_OBSERVATION",279
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",1454
"2011-06-10",1,"PRESERVED_SPECIMEN",4862
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",370
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",34
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2016-12-27",4,"OBSERVATION",1454
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",347
"2013-09-10",4,"OBSERVATION",1454
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2014-03-28",4,"FOSSIL_SPECIMEN",3587
"2018-07-11",6,"HUMAN_OBSERVATION",948
"2017-10-12",1,"UNKNOWN",1078
"2011-09-05",3,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",6319
"2016-01-04",7,"LIVING_SPECIMEN",6
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",9371
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",372
"2017-07-24",0,"UNKNOWN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",370
"2010-07-26",0,"HUMAN_OBSERVATION",265
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-04-09",1,"PRESERVED_SPECIMEN",7197
"2018-07-11",3,"LIVING_SPECIMEN",357
"2013-05-21",4,"OBSERVATION",1454
"2015-01-19",5,"OBSERVATION",267
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",427
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",3390
"2017-04-12",1,"FOSSIL_SPECIMEN",387
"2016-12-27",5,"LIVING_SPECIMEN",48
"2016-12-27",5,"OBSERVATION",267
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",542
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",2334
"2013-09-10",5,"OBSERVATION",267
"2008-12-17",1,"FOSSIL_SPECIMEN",304
"2015-07-03",7,"PRESERVED_SPECIMEN",49
"2017-07-24",0,"FOSSIL_SPECIMEN",34
"2009-09-25",5,"LIVING_SPECIMEN",48
"2017-12-22",7,"PRESERVED_SPECIMEN",28
"2007-12-19",5,"LIVING_SPECIMEN",48
"2007-12-19",5,"OBSERVATION",265
"2017-07-24",1,"UNKNOWN",1088
"2009-12-16",6,"PRESERVED_SPECIMEN",3351
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2013-02-20",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2013-05-21",5,"LIVING_SPECIMEN",49
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",344
"2018-07-11",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",267
"2018-07-11",4,"OBSERVATION",1454
"2012-01-18",0,"PRESERVED_SPECIMEN",23
"2013-07-09",6,"PRESERVED_SPECIMEN",4560
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",11
"2012-12-11",4,"UNKNOWN",378
"2016-01-04",0,"UNKNOWN",14
"2008-06-27",0,"UNKNOWN",13
"2016-04-05",5,"UNKNOWN",540
"2016-10-07",0,"HUMAN_OBSERVATION",296
"2014-09-08",3,"LIVING_SPECIMEN",198
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",345
"2017-12-22",0,"HUMAN_OBSERVATION",297
"2018-04-09",4,"UNKNOWN",11
"2008-10-10",6,"UNKNOWN",1523
"2009-04-06",1,"FOSSIL_SPECIMEN",304
"2009-09-25",0,"HUMAN_OBSERVATION",265
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",156
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",405
"2014-03-28",0,"PRESERVED_SPECIMEN",385
"2017-07-24",1,"FOSSIL_SPECIMEN",392
"2009-09-25",6,"LIVING_SPECIMEN",230
"2007-12-19",6,"LIVING_SPECIMEN",202
"2010-11-17",0,"OBSERVATION",6
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",3595
"2012-12-11",4,"FOSSIL_SPECIMEN",79
"2013-05-21",6,"LIVING_SPECIMEN",517
"2013-12-20",4,"UNKNOWN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",48
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",267
"2012-01-18",1,"PRESERVED_SPECIMEN",5199
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",540
"2012-12-11",5,"UNKNOWN",541
"2016-01-04",1,"UNKNOWN",600
"2008-06-27",1,"UNKNOWN",17288
"2016-04-05",6,"UNKNOWN",1729
"2016-10-07",1,"HUMAN_OBSERVATION",11135
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",860
"2016-12-27",7,"LIVING_SPECIMEN",6
"2017-12-22",1,"HUMAN_OBSERVATION",23290
"2018-04-09",5,"UNKNOWN",538
"2011-02-21",1,"FOSSIL_SPECIMEN",307
"2017-10-12",4,"UNKNOWN",11
"2011-09-05",6,"PRESERVED_SPECIMEN",3905
"2014-03-28",1,"PRESERVED_SPECIMEN",7693
"2010-11-17",1,"OBSERVATION",35
"2013-12-20",4,"FOSSIL_SPECIMEN",3519
"2012-03-26",1,"FOSSIL_SPECIMEN",310
"2017-07-24",3,"UNKNOWN",2
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",541
"2015-04-09",4,"PRESERVED_SPECIMEN",220
"2018-07-11",6,"LIVING_SPECIMEN",1034
"2008-06-27",1,"FOSSIL_SPECIMEN",304
"2012-10-31",3,"LIVING_SPECIMEN",45
"2011-06-10",5,"PRESERVED_SPECIMEN",405
"2015-10-01",6,"UNKNOWN",1729
"2012-12-11",6,"UNKNOWN",1668
"2016-04-05",7,"UNKNOWN",6
"2014-09-08",5,"LIVING_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",141
"2017-04-12",4,"FOSSIL_SPECIMEN",3595
"2010-07-26",0,"OBSERVATION",6
"2018-04-09",6,"UNKNOWN",6294
"2008-12-17",4,"FOSSIL_SPECIMEN",79
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",539
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",14
"2013-09-10",0,"UNKNOWN",32
"2017-07-24",4,"UNKNOWN",11
"2014-09-08",0,"HUMAN_OBSERVATION",296
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-10-01",6,"FOSSIL_SPECIMEN",156
"2010-07-26",4,"HUMAN_OBSERVATION",860
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"UNKNOWN",1632
"2015-04-09",5,"PRESERVED_SPECIMEN",482
"2018-07-11",7,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",3906
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2015-10-01",7,"UNKNOWN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",25
"2016-01-04",3,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",27
"2007-12-19",0,"UNKNOWN",31
"2014-09-08",6,"LIVING_SPECIMEN",373
"2013-05-21",0,"UNKNOWN",47
"2015-01-19",1,"UNKNOWN",2308
"2017-04-12",6,"MATERIAL_SAMPLE",28
"2010-07-26",1,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",79
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",6766
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",6
"2013-09-10",0,"FOSSIL_SPECIMEN",27
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",1078
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",3595
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",485
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",45
"2013-12-20",6,"FOSSIL_SPECIMEN",156
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",540
"2017-12-22",0,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",7119
"2009-09-25",0,"OBSERVATION",6
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",24
"2015-04-09",6,"PRESERVED_SPECIMEN",5470
"2012-10-31",5,"LIVING_SPECIMEN",49
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",9037
"2012-12-11",1,"PRESERVED_SPECIMEN",5315
"2016-01-04",4,"UNKNOWN",11
"2008-06-27",4,"UNKNOWN",10
"2009-09-25",1,"UNKNOWN",15619
"2007-12-19",1,"UNKNOWN",13732
"2016-10-07",4,"HUMAN_OBSERVATION",5937
"2013-05-21",1,"UNKNOWN",490
"2018-07-11",0,"UNKNOWN",10
"2017-04-12",6,"FOSSIL_SPECIMEN",156
"2010-11-17",7,"HUMAN_OBSERVATION",213
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",5937
"2009-09-25",4,"HUMAN_OBSERVATION",860
"2017-04-12",0,"PRESERVED_SPECIMEN",256
"2011-02-21",4,"FOSSIL_SPECIMEN",79
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",48
"2008-04-01",0,"OBSERVATION",6
"2017-10-12",7,"UNKNOWN",3
"2016-10-07",1,"OBSERVATION",88
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"FOSSIL_SPECIMEN",372
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"HUMAN_OBSERVATION",289
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",1478
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",79
"2017-07-24",6,"UNKNOWN",6312
"2017-12-22",1,"OBSERVATION",88
"2009-09-25",1,"OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",49
"2013-12-20",1,"PRESERVED_SPECIMEN",8314
"2015-04-09",7,"PRESERVED_SPECIMEN",28
"2008-06-27",4,"FOSSIL_SPECIMEN",80
"2012-01-18",5,"PRESERVED_SPECIMEN",407
"2012-10-31",6,"LIVING_SPECIMEN",502
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",540
"2016-04-05",0,"FOSSIL_SPECIMEN",34
"2008-06-27",5,"UNKNOWN",525
