"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",381
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1154
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",725
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8145
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7869
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",321
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1912
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",8504
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",424
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6008
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",8081
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12968
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8503
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",548
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7819
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",419
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1571
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2946
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12320
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3504
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1970
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2283
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",331
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",804
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1093
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",563
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1004
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",563
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1522
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1480
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",420
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1106
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",331
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5807
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1654
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",411
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5874
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8504
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",331
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4295
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",8034
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2283
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4775
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",464
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1155
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",366
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",484
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",68
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",331
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1038
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",567
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2347
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",381
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12976
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",568
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1850
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4319
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",53
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1411
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",984
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2601
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",978
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",568
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",743
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10731
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1672
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1433
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1735
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",654
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5863
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",568
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",529
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3143
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3121
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
