"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",54
"2010-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",9
"2012-01-18",6,"UNKNOWN",1092
"2011-09-05",6,"LIVING_SPECIMEN",17
"2015-04-09",6,"UNKNOWN",1086
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2009-09-25",6,"UNKNOWN",1706
"2012-07-13",0,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",11
"2009-12-16",3,"UNKNOWN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",79
"2015-07-03",1,"PRESERVED_SPECIMEN",22332
"2015-07-03",0,"UNKNOWN",137
"2008-12-17",6,"PRESERVED_SPECIMEN",3400
"2010-11-17",5,"LIVING_SPECIMEN",11
"2013-07-09",6,"UNKNOWN",986
"2013-05-21",0,"PRESERVED_SPECIMEN",60
"2014-09-08",6,"PRESERVED_SPECIMEN",10404
"2016-01-04",6,"LIVING_SPECIMEN",9
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2014-09-08",5,"UNKNOWN",61
"2011-02-21",1,"PRESERVED_SPECIMEN",7199
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2016-07-04",1,"UNKNOWN",12723
"2009-12-16",5,"PRESERVED_SPECIMEN",27
"2013-05-21",3,"LIVING_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",6728
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2010-11-17",1,"UNKNOWN",13094
"2012-03-26",6,"PRESERVED_SPECIMEN",9376
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",11
"2014-03-28",6,"UNKNOWN",986
"2015-10-01",1,"MACHINE_OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",211
"2008-12-17",5,"UNKNOWN",54
"2013-02-20",0,"PRESERVED_SPECIMEN",64
"2010-07-26",6,"PRESERVED_SPECIMEN",5094
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",12772
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-04-05",3,"UNKNOWN",3
"2016-07-04",6,"LIVING_SPECIMEN",10
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",3
"2015-07-03",1,"UNKNOWN",3531
"2008-12-17",7,"PRESERVED_SPECIMEN",76
"2010-11-17",6,"LIVING_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",56
"2012-03-26",5,"UNKNOWN",57
"2013-02-20",4,"HUMAN_OBSERVATION",9
"2008-12-17",1,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",11525
"2014-09-08",7,"PRESERVED_SPECIMEN",99
"2015-07-03",5,"LIVING_SPECIMEN",11
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",3259
"2014-09-08",6,"UNKNOWN",1072
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",92
"2009-12-16",6,"PRESERVED_SPECIMEN",4772
"2011-06-10",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",9
"2011-09-05",5,"PRESERVED_SPECIMEN",33
"2010-07-26",5,"UNKNOWN",54
"2012-03-26",7,"PRESERVED_SPECIMEN",79
"2011-02-21",5,"LIVING_SPECIMEN",11
"2012-03-26",1,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",18
"2016-01-04",3,"UNKNOWN",3
"2013-12-20",1,"MACHINE_OBSERVATION",5
"2010-04-01",5,"LIVING_SPECIMEN",11
