"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",132
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",1,"UNKNOWN",51988
"2016-12-27",1,"PRESERVED_SPECIMEN",11975
"2016-12-27",1,"HUMAN_OBSERVATION",16558
"2016-12-27",1,"LITERATURE",17
"2016-12-27",3,"UNKNOWN",8
"2016-12-27",3,"LIVING_SPECIMEN",20
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",24
"2016-12-27",5,"LIVING_SPECIMEN",28
"2016-12-27",5,"OBSERVATION",15
"2016-12-27",6,"UNKNOWN",9763
"2016-12-27",6,"PRESERVED_SPECIMEN",26282
"2016-12-27",6,"HUMAN_OBSERVATION",62099
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",136
"2017-04-12",0,"OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",12338
"2017-04-12",1,"HUMAN_OBSERVATION",16699
"2017-04-12",1,"LITERATURE",17
"2017-04-12",1,"UNKNOWN",51988
"2017-04-12",3,"LIVING_SPECIMEN",20
"2017-04-12",3,"UNKNOWN",8
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",24
"2017-04-12",5,"LIVING_SPECIMEN",28
"2017-04-12",5,"OBSERVATION",15
"2017-04-12",5,"UNKNOWN",4
"2017-04-12",6,"PRESERVED_SPECIMEN",23847
"2017-04-12",6,"HUMAN_OBSERVATION",62154
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",6,"UNKNOWN",12256
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",135
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",1,"PRESERVED_SPECIMEN",12245
"2017-07-24",1,"HUMAN_OBSERVATION",16936
"2017-07-24",1,"LITERATURE",17
"2017-07-24",1,"UNKNOWN",51988
"2017-07-24",3,"UNKNOWN",8
"2017-07-24",3,"LIVING_SPECIMEN",20
"2017-07-24",4,"PRESERVED_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",24
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",28
"2017-07-24",5,"OBSERVATION",15
"2017-07-24",6,"UNKNOWN",9762
"2017-07-24",6,"PRESERVED_SPECIMEN",26403
"2017-07-24",6,"HUMAN_OBSERVATION",44216
"2017-07-24",6,"LIVING_SPECIMEN",2945
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",136
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",1,"PRESERVED_SPECIMEN",12301
"2017-10-12",1,"HUMAN_OBSERVATION",17026
"2017-10-12",1,"LITERATURE",17
"2017-10-12",1,"UNKNOWN",51987
"2017-10-12",3,"LIVING_SPECIMEN",36
"2017-10-12",3,"UNKNOWN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",24
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",28
"2017-10-12",5,"OBSERVATION",15
"2017-10-12",6,"UNKNOWN",12259
"2017-10-12",6,"PRESERVED_SPECIMEN",23876
"2017-10-12",6,"HUMAN_OBSERVATION",44216
"2017-10-12",6,"LIVING_SPECIMEN",2945
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",0,"PRESERVED_SPECIMEN",134
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",17730
"2017-12-22",1,"LITERATURE",17
"2017-12-22",1,"UNKNOWN",51987
"2017-12-22",1,"PRESERVED_SPECIMEN",12293
"2017-12-22",3,"LIVING_SPECIMEN",36
"2017-12-22",3,"UNKNOWN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",28
"2017-12-22",5,"OBSERVATION",15
"2017-12-22",5,"UNKNOWN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",24
"2017-12-22",6,"HUMAN_OBSERVATION",44217
"2017-12-22",6,"LIVING_SPECIMEN",2945
"2017-12-22",6,"UNKNOWN",12259
"2017-12-22",6,"PRESERVED_SPECIMEN",24616
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",132
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",1,"PRESERVED_SPECIMEN",12310
"2018-04-09",1,"HUMAN_OBSERVATION",17864
"2018-04-09",1,"LITERATURE",17
"2018-04-09",1,"UNKNOWN",51961
"2018-04-09",3,"LIVING_SPECIMEN",37
"2018-04-09",3,"UNKNOWN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",2
"2018-04-09",5,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",24
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",28
"2018-04-09",5,"OBSERVATION",15
"2018-04-09",6,"UNKNOWN",9762
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",27125
"2018-04-09",6,"HUMAN_OBSERVATION",44266
"2018-04-09",6,"LIVING_SPECIMEN",2945
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",149
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",1,"UNKNOWN",51961
"2018-07-11",1,"PRESERVED_SPECIMEN",53232
"2018-07-11",1,"HUMAN_OBSERVATION",17865
"2018-07-11",1,"LITERATURE",17
"2018-07-11",3,"UNKNOWN",8
"2018-07-11",3,"LIVING_SPECIMEN",36
"2018-07-11",4,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",28
"2018-07-11",5,"OBSERVATION",15
"2018-07-11",5,"UNKNOWN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",60
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",6,"LIVING_SPECIMEN",2950
"2018-07-11",6,"UNKNOWN",9762
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",29426
"2018-07-11",6,"HUMAN_OBSERVATION",44287
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"PRESERVED_SPECIMEN",149
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"LITERATURE",17
"2018-09-28",1,"UNKNOWN",51961
"2018-09-28",1,"PRESERVED_SPECIMEN",53287
"2018-09-28",1,"HUMAN_OBSERVATION",18111
"2018-09-28",3,"LIVING_SPECIMEN",36
"2018-09-28",3,"UNKNOWN",8
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",28
"2018-09-28",5,"OBSERVATION",15
"2018-09-28",5,"UNKNOWN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",60
"2018-09-28",6,"HUMAN_OBSERVATION",44406
"2018-09-28",6,"LIVING_SPECIMEN",2950
"2018-09-28",6,"UNKNOWN",9762
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",29437
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",7
"2019-01-01",0,"PRESERVED_SPECIMEN",149
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"HUMAN_OBSERVATION",18313
"2019-01-01",1,"MATERIAL_SAMPLE",849
"2019-01-01",1,"UNKNOWN",73
"2019-01-01",1,"PRESERVED_SPECIMEN",53342
"2019-01-01",1,"LITERATURE",17
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2019-01-01",3,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",36
"2019-01-01",4,"PRESERVED_SPECIMEN",2
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",15
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2019-01-01",5,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",60
"2019-01-01",5,"LIVING_SPECIMEN",28
"2019-01-01",6,"LIVING_SPECIMEN",2950
"2019-01-01",6,"HUMAN_OBSERVATION",104736
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"UNKNOWN",9760
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",29533
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",52
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",7
"2019-04-06",0,"PRESERVED_SPECIMEN",149
"2019-04-06",1,"HUMAN_OBSERVATION",19663
"2019-04-06",1,"LITERATURE",17
"2019-04-06",1,"UNKNOWN",73
"2019-04-06",1,"MATERIAL_SAMPLE",849
"2019-04-06",1,"PRESERVED_SPECIMEN",53362
"2019-04-06",1,"MACHINE_OBSERVATION",116
"2019-04-06",3,"LIVING_SPECIMEN",36
"2019-04-06",3,"UNKNOWN",8
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2019-04-06",4,"PRESERVED_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",28
"2019-04-06",5,"OBSERVATION",15
"2019-04-06",5,"UNKNOWN",4
"2019-04-06",5,"MATERIAL_SAMPLE",3
"2019-04-06",5,"PRESERVED_SPECIMEN",60
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",105493
"2019-04-06",6,"LIVING_SPECIMEN",2950
"2019-04-06",6,"UNKNOWN",9760
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",29624
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",52
"2019-07-01",0,"PRESERVED_SPECIMEN",149
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",7
"2019-07-01",1,"PRESERVED_SPECIMEN",53386
"2019-07-01",1,"HUMAN_OBSERVATION",19683
"2019-07-01",1,"LITERATURE",17
"2019-07-01",1,"UNKNOWN",287
"2019-07-01",1,"MACHINE_OBSERVATION",116
"2019-07-01",1,"MATERIAL_SAMPLE",936
"2019-07-01",3,"LIVING_SPECIMEN",36
"2019-07-01",3,"UNKNOWN",8
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2019-07-01",4,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",60
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",28
"2019-07-01",5,"OBSERVATION",15
"2019-07-01",5,"UNKNOWN",4
"2019-07-01",5,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",30483
"2019-07-01",6,"HUMAN_OBSERVATION",105504
"2019-07-01",6,"LIVING_SPECIMEN",2950
"2019-07-01",6,"UNKNOWN",9804
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",52
"2019-10-09",0,"MATERIAL_SAMPLE",7
"2019-10-09",0,"PRESERVED_SPECIMEN",149
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",116
"2019-10-09",1,"MATERIAL_SAMPLE",936
"2019-10-09",1,"PRESERVED_SPECIMEN",53488
"2019-10-09",1,"HUMAN_OBSERVATION",19755
"2019-10-09",1,"LITERATURE",17
"2019-10-09",1,"UNKNOWN",287
"2019-10-09",3,"UNKNOWN",8
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2019-10-09",3,"LIVING_SPECIMEN",36
"2019-10-09",4,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"UNKNOWN",4
"2019-10-09",5,"MATERIAL_SAMPLE",3
"2019-10-09",5,"PRESERVED_SPECIMEN",60
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",28
"2019-10-09",5,"OBSERVATION",15
"2019-10-09",6,"UNKNOWN",9804
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",30500
"2019-10-09",6,"HUMAN_OBSERVATION",105471
"2019-10-09",6,"LIVING_SPECIMEN",2950
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",52
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",7
"2020-01-01",0,"PRESERVED_SPECIMEN",147
"2020-01-01",1,"LITERATURE",17
"2020-01-01",1,"HUMAN_OBSERVATION",19834
"2020-01-01",1,"MATERIAL_SAMPLE",1201
"2020-01-01",1,"UNKNOWN",22
"2020-01-01",1,"PRESERVED_SPECIMEN",53669
"2020-01-01",1,"MACHINE_OBSERVATION",116
"2020-01-01",3,"LIVING_SPECIMEN",36
"2020-01-01",3,"MATERIAL_SAMPLE",13
"2020-01-01",3,"UNKNOWN",8
"2020-01-01",4,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"LIVING_SPECIMEN",28
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",15
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",5,"UNKNOWN",4
"2020-01-01",5,"PRESERVED_SPECIMEN",60
"2020-01-01",6,"LIVING_SPECIMEN",2950
"2020-01-01",6,"HUMAN_OBSERVATION",105482
"2020-01-01",6,"MATERIAL_SAMPLE",40
"2020-01-01",6,"UNKNOWN",9769
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",30471
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",52
"2020-04-01",0,"MATERIAL_SAMPLE",7
"2020-04-01",0,"PRESERVED_SPECIMEN",147
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",1,"UNKNOWN",22
"2020-04-01",1,"MATERIAL_SAMPLE",1201
"2020-04-01",1,"PRESERVED_SPECIMEN",53698
"2020-04-01",1,"MACHINE_OBSERVATION",116
"2020-04-01",1,"HUMAN_OBSERVATION",19861
"2020-04-01",1,"LITERATURE",17
"2020-04-01",3,"UNKNOWN",8
"2020-04-01",3,"MATERIAL_SAMPLE",13
"2020-04-01",3,"LIVING_SPECIMEN",36
"2020-04-01",4,"PRESERVED_SPECIMEN",2
"2020-04-01",5,"UNKNOWN",4
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"PRESERVED_SPECIMEN",60
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",28
"2020-04-01",5,"OBSERVATION",15
"2020-04-01",6,"UNKNOWN",9769
"2020-04-01",6,"MATERIAL_SAMPLE",40
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",30357
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",105485
"2020-04-01",6,"LIVING_SPECIMEN",2950
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",52
"2020-07-01",0,"MATERIAL_SAMPLE",7
"2020-07-01",0,"PRESERVED_SPECIMEN",148
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",116
"2020-07-01",1,"MATERIAL_SAMPLE",1540
"2020-07-01",1,"PRESERVED_SPECIMEN",54670
"2020-07-01",1,"HUMAN_OBSERVATION",21565
"2020-07-01",1,"LITERATURE",17
"2020-07-01",1,"UNKNOWN",22
"2020-07-01",3,"MATERIAL_SAMPLE",13
"2020-07-01",3,"LIVING_SPECIMEN",36
"2020-07-01",3,"UNKNOWN",8
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",61
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",28
"2020-07-01",5,"OBSERVATION",15
"2020-07-01",5,"UNKNOWN",4
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",40
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",29700
"2020-07-01",6,"HUMAN_OBSERVATION",105122
"2020-07-01",6,"LIVING_SPECIMEN",2950
"2020-07-01",6,"UNKNOWN",9769
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",52
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",7
"2020-10-01",0,"PRESERVED_SPECIMEN",148
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"LITERATURE",17
"2020-10-01",1,"UNKNOWN",22
"2020-10-01",1,"MACHINE_OBSERVATION",116
"2020-10-01",1,"MATERIAL_SAMPLE",1540
"2020-10-01",1,"PRESERVED_SPECIMEN",54678
"2020-10-01",1,"HUMAN_OBSERVATION",21671
"2020-10-01",3,"LIVING_SPECIMEN",36
"2020-10-01",3,"UNKNOWN",8
"2020-10-01",3,"MATERIAL_SAMPLE",13
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",28
"2020-10-01",5,"OBSERVATION",15
"2020-10-01",5,"UNKNOWN",4
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",5,"PRESERVED_SPECIMEN",61
"2020-10-01",6,"HUMAN_OBSERVATION",105198
"2020-10-01",6,"LIVING_SPECIMEN",2950
"2020-10-01",6,"UNKNOWN",9769
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",40
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",29713
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",52
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",7
"2021-01-01",0,"PRESERVED_SPECIMEN",148
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",1,"HUMAN_OBSERVATION",21931
"2021-01-01",1,"MATERIAL_SAMPLE",1540
"2021-01-01",1,"UNKNOWN",22
"2021-01-01",1,"PRESERVED_SPECIMEN",55829
"2021-01-01",1,"MACHINE_OBSERVATION",116
"2021-01-01",1,"LITERATURE",17
"2021-01-01",3,"MATERIAL_SAMPLE",13
"2021-01-01",3,"UNKNOWN",8
"2021-01-01",3,"LIVING_SPECIMEN",36
"2021-01-01",4,"PRESERVED_SPECIMEN",2
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",15
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"UNKNOWN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",61
"2021-01-01",5,"LIVING_SPECIMEN",28
"2021-01-01",6,"HUMAN_OBSERVATION",105263
"2021-01-01",6,"MATERIAL_SAMPLE",40
"2021-01-01",6,"UNKNOWN",9769
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",29730
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",2950
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",52
"2021-04-01",0,"MATERIAL_SAMPLE",7
"2021-04-01",0,"PRESERVED_SPECIMEN",151
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",1617
"2021-04-01",1,"PRESERVED_SPECIMEN",55847
"2021-04-01",1,"MACHINE_OBSERVATION",116
"2021-04-01",1,"LITERATURE",17
"2021-04-01",1,"HUMAN_OBSERVATION",22359
"2021-04-01",1,"UNKNOWN",22
"2021-04-01",3,"MATERIAL_SAMPLE",13
"2021-04-01",3,"LIVING_SPECIMEN",36
"2021-04-01",3,"UNKNOWN",8
"2021-04-01",4,"FOSSIL_SPECIMEN",36
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",61
"2021-04-01",5,"LIVING_SPECIMEN",28
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"UNKNOWN",4
"2021-04-01",5,"OBSERVATION",15
"2021-04-01",6,"MATERIAL_SAMPLE",40
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",29411
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",2950
"2021-04-01",6,"HUMAN_OBSERVATION",105344
"2021-04-01",6,"UNKNOWN",9769
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",52
"2021-07-01",0,"PRESERVED_SPECIMEN",151
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",7
"2021-07-01",1,"PRESERVED_SPECIMEN",55861
"2021-07-01",1,"HUMAN_OBSERVATION",25872
"2021-07-01",1,"LITERATURE",17
"2021-07-01",1,"UNKNOWN",22
"2021-07-01",1,"MACHINE_OBSERVATION",118
"2021-07-01",1,"MATERIAL_SAMPLE",1617
"2021-07-01",3,"LIVING_SPECIMEN",36
"2021-07-01",3,"UNKNOWN",8
"2021-07-01",3,"MATERIAL_SAMPLE",13
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",36
"2021-07-01",5,"PRESERVED_SPECIMEN",61
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",28
"2021-07-01",5,"OBSERVATION",15
"2021-07-01",5,"UNKNOWN",4
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",29712
"2021-07-01",6,"HUMAN_OBSERVATION",105317
"2021-07-01",6,"LIVING_SPECIMEN",2950
"2021-07-01",6,"UNKNOWN",9769
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",40
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",52
