"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",486
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",299
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",600
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",351
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",203
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",482
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1081
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",663
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1470
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",486
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13813
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13520
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2371
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2427
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4992
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",351
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",482
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",903
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",663
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",580
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1519
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5020
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1521
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2178
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",703
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",494
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10757
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13823
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",593
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",351
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",482
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",663
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",903
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3188
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1227
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",894
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3741
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1595
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1667
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",702
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9035
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6250
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",330
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1352
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",388
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2197
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",351
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",482
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",663
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",580
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",895
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2050
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4717
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3751
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1706
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",711
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",217
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6238
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",577
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1416
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9211
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2161
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1641
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",663
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",580
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",351
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",482
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3751
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4717
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2050
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",895
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1706
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2160
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1642
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",577
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",217
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9210
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6238
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1416
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",580
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",351
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",482
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",903
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",663
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2050
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4717
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3752
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
