"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2697
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1427
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2707
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11879
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",802
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",534
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6653
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",449
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",470
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3232
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1812
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",453
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",178
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1578
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1681
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",36
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",73
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",632
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3718
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",412
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",557
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",605
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",100
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",79
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",139
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2152
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6693
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1563
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1145
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4944
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2692
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1436
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2712
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12036
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",541
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",469
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3717
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",452
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3253
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1812
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",453
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",178
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1578
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",73
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1664
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",632
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",550
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",412
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",605
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",720
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",100
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",79
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",139
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7445
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4301
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2184
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1458
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1142
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17917
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",802
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2579
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",545
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1631
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2731
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",369
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3253
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3231
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",178
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",341
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",452
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1664
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1388
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",168
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",36
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",73
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",604
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",412
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",557
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
