"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",272
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",229
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",317
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",189
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",84
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",89
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",648
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",1205
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3538
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2278
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",504
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",319
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",272
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",244
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",318
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",84
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",1205
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",89
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",668
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",188
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3522
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2278
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",514
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",319
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",624
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",319
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",189
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",302
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",1188
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",513
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3516
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2276
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",287
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",236
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",54
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",103
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",1239
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",613
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",329
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",189
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",335
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3568
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2273
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",287
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
