"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1250
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1016
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1567
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",76
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",40
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",843
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1001
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",610
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",241
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",81
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",837
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",540
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2528
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",607
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1092
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",935
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4458
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1844
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",204
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6083
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14924
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",722
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5825
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2141
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",483
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",114
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2071
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",430
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1657
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1077
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1258
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1372
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1546
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",774
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",81
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1001
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",837
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",241
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",540
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2532
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",76
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",40
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",846
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",55
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",620
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",607
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1092
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1844
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6083
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14924
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",722
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5825
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",935
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4458
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",204
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2072
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",430
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4529
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",30
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2141
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",114
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",483
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",661
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",328
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2250
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3368
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1061
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",449
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1071
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1172
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1823
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",511
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",682
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",543
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",188
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",989
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",81
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",343
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",607
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1092
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14929
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5825
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",722
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4458
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",935
