"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12551
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23862
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",384973
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265124
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8958
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",459
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",15309
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",384973
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",15309
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",155
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",459
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",15309
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",459
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265124
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11062
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",15309
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12551
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
