"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1956
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",635
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",414
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",835
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1874
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",402
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
