"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",433
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",728
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",509
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",700
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9642
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",142
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1168
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8622
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9626
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4043
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",594
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1149
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4129
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",717
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8260
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",639
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",10202
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",487
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",95
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7435
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",59
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9380
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",373
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2297
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1323
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7079
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12397
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",171
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",443
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",9380
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",163
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9997
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",717
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",626
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9487
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",441
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10202
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",508
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6786
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",444
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",491
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2340
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",25
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4110
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",157
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3530
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",525
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",67
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",578
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9486
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",611
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1419
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5011
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",25
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",528
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2345
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5029
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",10202
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",728
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6278
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9487
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2344
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9484
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",983
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",530
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",126
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",45
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",642
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",295
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",524
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",429
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2475
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",138
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",22
