"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",7,"OBSERVATION",182
"2012-12-11",6,"PRESERVED_SPECIMEN",9505
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",12572
"2011-02-21",5,"LIVING_SPECIMEN",15
"2012-12-11",1,"OBSERVATION",9690
"2013-09-10",5,"LIVING_SPECIMEN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",17
"2013-12-20",5,"UNKNOWN",158
"2012-10-31",1,"LITERATURE",2
"2012-03-26",7,"OBSERVATION",182
"2013-07-09",1,"PRESERVED_SPECIMEN",12937
"2015-10-01",1,"HUMAN_OBSERVATION",8952
"2008-12-17",1,"OBSERVATION",9566
"2012-12-11",6,"UNKNOWN",362
"2008-10-10",0,"UNKNOWN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"UNKNOWN",332
"2010-11-17",7,"HUMAN_OBSERVATION",57
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",4985
"2010-04-01",1,"OBSERVATION",9718
"2011-09-05",0,"PRESERVED_SPECIMEN",76
"2008-12-17",6,"UNKNOWN",2907
"2013-12-20",1,"HUMAN_OBSERVATION",4000
"2009-04-06",6,"PRESERVED_SPECIMEN",4749
"2012-10-31",6,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",9566
"2011-02-21",0,"PRESERVED_SPECIMEN",80
"2013-09-10",0,"PRESERVED_SPECIMEN",30
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",330
"2014-03-28",0,"HUMAN_OBSERVATION",33
"2008-06-27",7,"OBSERVATION",230
"2011-09-05",1,"LITERATURE",2
"2008-04-01",0,"UNKNOWN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",159
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",20739
"2015-10-01",1,"OBSERVATION",12473
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",3
"2013-09-10",1,"LITERATURE",2
"2013-02-20",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",183
"2015-04-09",3,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",9730
"2015-10-01",6,"UNKNOWN",363
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",2885
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",12417
"2013-12-20",1,"OBSERVATION",9690
"2013-02-20",6,"HUMAN_OBSERVATION",2513
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",115
"2011-02-21",6,"LIVING_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"UNKNOWN",356
"2012-12-11",7,"UNKNOWN",330
"2016-01-04",3,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",468
"2012-07-13",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"UNKNOWN",158
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",24
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",12161
"2008-04-01",5,"PRESERVED_SPECIMEN",108
"2008-12-17",7,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"OBSERVATION",24
"2012-01-18",1,"OBSERVATION",9719
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",11962
"2013-09-10",1,"PRESERVED_SPECIMEN",12982
"2015-01-19",4,"HUMAN_OBSERVATION",17
"2007-12-19",0,"UNKNOWN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"HUMAN_OBSERVATION",12
"2014-03-28",1,"HUMAN_OBSERVATION",4010
"2014-09-08",5,"OBSERVATION",24
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"UNKNOWN",306
"2012-01-18",6,"UNKNOWN",390
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2008-12-17",7,"HUMAN_OBSERVATION",1
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",50
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",143
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",42
"2015-07-03",6,"HUMAN_OBSERVATION",2546
"2008-06-27",5,"LIVING_SPECIMEN",15
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"LIVING_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",2031
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"LITERATURE",2
"2013-02-20",7,"HUMAN_OBSERVATION",256
"2008-10-10",6,"PRESERVED_SPECIMEN",4672
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",12473
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",2544
"2012-03-26",0,"UNKNOWN",4
"2015-04-09",0,"HUMAN_OBSERVATION",33
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",124
"2012-07-13",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",363
"2007-12-19",5,"PRESERVED_SPECIMEN",103
"2009-09-25",1,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"LIVING_SPECIMEN",16
"2007-12-19",1,"FOSSIL_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",15
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",4425
"2008-12-17",8,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",33
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",182
"2009-09-25",1,"UNKNOWN",446
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",291
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",42
"2016-01-04",0,"HUMAN_OBSERVATION",33
"2008-06-27",0,"UNKNOWN",6
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",332
"2013-05-21",5,"LIVING_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",12392
"2010-11-17",0,"UNKNOWN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",793
"2009-09-25",1,"HUMAN_OBSERVATION",2774
"2010-07-26",0,"PRESERVED_SPECIMEN",18
"2015-07-03",7,"HUMAN_OBSERVATION",515
"2009-12-16",5,"UNKNOWN",158
"2010-04-01",4,"HUMAN_OBSERVATION",12
"2015-04-09",5,"UNKNOWN",168
"2008-06-27",6,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",2
"2009-06-17",7,"HUMAN_OBSERVATION",22
"2011-06-10",5,"PRESERVED_SPECIMEN",224
"2012-03-26",5,"PRESERVED_SPECIMEN",220
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",24
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"LITERATURE",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",24
"2013-05-21",0,"PRESERVED_SPECIMEN",31
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"HUMAN_OBSERVATION",515
"2011-06-10",5,"UNKNOWN",159
"2012-03-26",1,"UNKNOWN",386
"2015-04-09",1,"HUMAN_OBSERVATION",5311
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",17
"2016-01-04",5,"UNKNOWN",160
"2009-09-25",6,"PRESERVED_SPECIMEN",4760
"2007-12-19",6,"PRESERVED_SPECIMEN",4413
"2009-09-25",1,"OBSERVATION",9718
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",9771
"2013-05-21",5,"OBSERVATION",24
"2015-07-03",7,"OBSERVATION",147
"2010-07-26",6,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",3
"2013-12-20",4,"HUMAN_OBSERVATION",17
"2009-06-17",7,"OBSERVATION",209
"2011-06-10",1,"HUMAN_OBSERVATION",2801
"2008-12-17",5,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",2544
"2010-11-17",5,"PRESERVED_SPECIMEN",131
"2016-01-04",1,"HUMAN_OBSERVATION",9175
"2008-06-27",1,"UNKNOWN",566
"2010-04-01",5,"UNKNOWN",158
"2010-07-26",6,"HUMAN_OBSERVATION",2031
"2010-11-17",1,"FOSSIL_SPECIMEN",8
"2014-09-08",7,"OBSERVATION",147
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",24
"2015-04-09",1,"OBSERVATION",12473
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",158
"2013-07-09",0,"HUMAN_OBSERVATION",33
"2010-11-17",1,"UNKNOWN",690
"2013-02-20",5,"LIVING_SPECIMEN",16
"2015-01-19",1,"PRESERVED_SPECIMEN",24405
"2010-07-26",1,"PRESERVED_SPECIMEN",21129
"2013-05-21",6,"HUMAN_OBSERVATION",2513
"2009-12-16",6,"UNKNOWN",2952
"2015-04-09",6,"UNKNOWN",422
"2011-06-10",6,"PRESERVED_SPECIMEN",8454
"2012-01-18",4,"HUMAN_OBSERVATION",42
"2012-03-26",6,"PRESERVED_SPECIMEN",8939
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"OBSERVATION",9718
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",24
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",12473
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",12943
"2009-12-16",6,"HUMAN_OBSERVATION",2031
"2011-06-10",6,"UNKNOWN",376
"2012-10-31",0,"UNKNOWN",4
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",227
"2008-12-17",5,"OBSERVATION",24
"2013-02-20",0,"PRESERVED_SPECIMEN",30
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",363
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2016-01-04",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",24
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",143
"2012-10-31",0,"HUMAN_OBSERVATION",33
"2013-02-20",0,"UNKNOWN",3
"2013-02-20",1,"LITERATURE",2
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",24
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",515
"2010-11-17",6,"PRESERVED_SPECIMEN",8374
"2012-12-11",6,"HUMAN_OBSERVATION",2512
"2010-04-01",6,"UNKNOWN",2952
"2010-07-26",7,"HUMAN_OBSERVATION",57
"2014-03-28",4,"HUMAN_OBSERVATION",17
"2011-09-05",0,"UNKNOWN",4
"2015-07-03",5,"LIVING_SPECIMEN",16
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"UNKNOWN",2907
"2013-07-09",1,"HUMAN_OBSERVATION",3026
"2015-10-01",5,"OBSERVATION",24
"2015-10-01",6,"FOSSIL_SPECIMEN",2
