"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"HUMAN_OBSERVATION",5617
"2010-07-26",7,"LIVING_SPECIMEN",2415
"2010-07-26",7,"OBSERVATION",123858
"2010-07-26",7,"PRESERVED_SPECIMEN",205546
"2010-07-26",7,"UNKNOWN",12683
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",215
"2010-07-26",8,"UNKNOWN",563
"2010-11-17",0,"FOSSIL_SPECIMEN",44459
"2010-11-17",0,"HUMAN_OBSERVATION",110166
"2010-11-17",0,"LITERATURE",54746
"2010-11-17",0,"LIVING_SPECIMEN",1397
"2010-11-17",0,"OBSERVATION",297501
"2010-11-17",0,"PRESERVED_SPECIMEN",191842
"2010-11-17",0,"UNKNOWN",732912
"2010-11-17",1,"FOSSIL_SPECIMEN",912214
"2010-11-17",1,"HUMAN_OBSERVATION",6319926
"2010-11-17",1,"LITERATURE",169716
"2010-11-17",1,"LIVING_SPECIMEN",1493
"2010-11-17",1,"OBSERVATION",112201948
"2010-11-17",1,"PRESERVED_SPECIMEN",30904189
"2010-11-17",1,"UNKNOWN",23671097
"2010-11-17",2,"LIVING_SPECIMEN",383
"2010-11-17",2,"PRESERVED_SPECIMEN",441
"2010-11-17",2,"UNKNOWN",26554
"2010-11-17",3,"FOSSIL_SPECIMEN",767
"2010-11-17",3,"HUMAN_OBSERVATION",1189
"2010-11-17",3,"LIVING_SPECIMEN",29023
"2010-11-17",3,"OBSERVATION",31185
"2010-11-17",3,"PRESERVED_SPECIMEN",127735
"2010-11-17",3,"UNKNOWN",1411972
"2010-11-17",4,"FOSSIL_SPECIMEN",63059
"2010-11-17",4,"HUMAN_OBSERVATION",1170383
"2010-11-17",4,"LITERATURE",44
"2010-11-17",4,"LIVING_SPECIMEN",3769
"2010-11-17",4,"OBSERVATION",1622414
"2010-11-17",4,"PRESERVED_SPECIMEN",224071
"2010-11-17",4,"UNKNOWN",464706
"2010-11-17",5,"FOSSIL_SPECIMEN",488
"2010-11-17",5,"HUMAN_OBSERVATION",90076
"2010-11-17",5,"LITERATURE",396
"2010-11-17",5,"LIVING_SPECIMEN",101219
"2010-11-17",5,"OBSERVATION",675948
"2010-11-17",5,"PRESERVED_SPECIMEN",2084846
"2010-11-17",5,"UNKNOWN",1606696
"2010-11-17",6,"FOSSIL_SPECIMEN",497165
"2010-11-17",6,"HUMAN_OBSERVATION",3105874
"2010-11-17",6,"LITERATURE",49619
"2010-11-17",6,"LIVING_SPECIMEN",358386
"2010-11-17",6,"OBSERVATION",25921445
"2010-11-17",6,"PRESERVED_SPECIMEN",22025538
"2010-11-17",6,"UNKNOWN",31590398
"2010-11-17",7,"FOSSIL_SPECIMEN",1375
"2010-11-17",7,"HUMAN_OBSERVATION",20933
"2010-11-17",7,"LIVING_SPECIMEN",2415
"2010-11-17",7,"OBSERVATION",141544
"2010-11-17",7,"PRESERVED_SPECIMEN",209864
"2010-11-17",7,"UNKNOWN",21331
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",215
"2010-11-17",8,"UNKNOWN",563
"2011-02-21",0,"FOSSIL_SPECIMEN",45910
"2011-02-21",0,"HUMAN_OBSERVATION",152236
"2011-02-21",0,"LITERATURE",54746
"2011-02-21",0,"LIVING_SPECIMEN",1396
"2011-02-21",0,"OBSERVATION",296371
"2011-02-21",0,"PRESERVED_SPECIMEN",308112
"2011-02-21",0,"UNKNOWN",735900
"2011-02-21",1,"FOSSIL_SPECIMEN",928566
"2011-02-21",1,"HUMAN_OBSERVATION",9043739
"2011-02-21",1,"LITERATURE",169858
"2011-02-21",1,"LIVING_SPECIMEN",1546
"2011-02-21",1,"OBSERVATION",118012925
"2011-02-21",1,"PRESERVED_SPECIMEN",31481543
"2011-02-21",1,"UNKNOWN",25215672
"2011-02-21",2,"LIVING_SPECIMEN",383
"2011-02-21",2,"PRESERVED_SPECIMEN",441
"2011-02-21",2,"UNKNOWN",26554
"2011-02-21",3,"FOSSIL_SPECIMEN",803
"2011-02-21",3,"HUMAN_OBSERVATION",1189
"2011-02-21",3,"LIVING_SPECIMEN",29025
"2011-02-21",3,"OBSERVATION",31171
"2011-02-21",3,"PRESERVED_SPECIMEN",127851
"2011-02-21",3,"UNKNOWN",1412156
"2011-02-21",4,"FOSSIL_SPECIMEN",63073
"2011-02-21",4,"HUMAN_OBSERVATION",1519453
"2011-02-21",4,"LITERATURE",44
"2011-02-21",4,"LIVING_SPECIMEN",3769
"2011-02-21",4,"OBSERVATION",1617667
"2011-02-21",4,"PRESERVED_SPECIMEN",226182
"2011-02-21",4,"UNKNOWN",484148
"2011-02-21",5,"FOSSIL_SPECIMEN",494
"2011-02-21",5,"HUMAN_OBSERVATION",100302
"2011-02-21",5,"LITERATURE",396
"2011-02-21",5,"LIVING_SPECIMEN",101219
"2011-02-21",5,"OBSERVATION",676194
"2011-02-21",5,"PRESERVED_SPECIMEN",2217985
"2011-02-21",5,"UNKNOWN",1616901
"2011-02-21",6,"FOSSIL_SPECIMEN",497392
"2011-02-21",6,"HUMAN_OBSERVATION",3418055
"2011-02-21",6,"LITERATURE",49623
"2011-02-21",6,"LIVING_SPECIMEN",409709
"2011-02-21",6,"OBSERVATION",15462632
"2011-02-21",6,"PRESERVED_SPECIMEN",22121690
"2011-02-21",6,"UNKNOWN",31613581
"2011-02-21",7,"FOSSIL_SPECIMEN",1375
"2011-02-21",7,"HUMAN_OBSERVATION",22038
"2011-02-21",7,"LIVING_SPECIMEN",2415
"2011-02-21",7,"OBSERVATION",141546
"2011-02-21",7,"PRESERVED_SPECIMEN",204293
"2011-02-21",7,"UNKNOWN",25355
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",215
"2011-02-21",8,"UNKNOWN",563
"2011-06-10",0,"FOSSIL_SPECIMEN",45168
"2011-06-10",0,"HUMAN_OBSERVATION",279914
"2011-06-10",0,"LITERATURE",54747
"2011-06-10",0,"LIVING_SPECIMEN",2001
"2011-06-10",0,"OBSERVATION",252814
"2011-06-10",0,"PRESERVED_SPECIMEN",325632
"2011-06-10",0,"UNKNOWN",771722
"2011-06-10",1,"FOSSIL_SPECIMEN",829626
"2011-06-10",1,"HUMAN_OBSERVATION",12075633
"2011-06-10",1,"LITERATURE",169879
"2011-06-10",1,"LIVING_SPECIMEN",1843
"2011-06-10",1,"OBSERVATION",124013896
"2011-06-10",1,"PRESERVED_SPECIMEN",33495551
"2011-06-10",1,"UNKNOWN",28830159
"2011-06-10",2,"LIVING_SPECIMEN",839
"2011-06-10",2,"PRESERVED_SPECIMEN",13
"2011-06-10",2,"UNKNOWN",26555
"2011-06-10",3,"FOSSIL_SPECIMEN",801
"2011-06-10",3,"HUMAN_OBSERVATION",1348
"2011-06-10",3,"LIVING_SPECIMEN",44647
"2011-06-10",3,"OBSERVATION",30919
"2011-06-10",3,"PRESERVED_SPECIMEN",114984
"2011-06-10",3,"UNKNOWN",1413927
"2011-06-10",4,"FOSSIL_SPECIMEN",44175
"2011-06-10",4,"HUMAN_OBSERVATION",2656839
"2011-06-10",4,"LITERATURE",114
"2011-06-10",4,"LIVING_SPECIMEN",3782
"2011-06-10",4,"OBSERVATION",1616534
"2011-06-10",4,"PRESERVED_SPECIMEN",251510
"2011-06-10",4,"UNKNOWN",492106
"2011-06-10",5,"FOSSIL_SPECIMEN",461
"2011-06-10",5,"HUMAN_OBSERVATION",166370
"2011-06-10",5,"LITERATURE",396
"2011-06-10",5,"LIVING_SPECIMEN",101328
"2011-06-10",5,"OBSERVATION",659062
"2011-06-10",5,"PRESERVED_SPECIMEN",2409449
"2011-06-10",5,"UNKNOWN",1718366
"2011-06-10",6,"FOSSIL_SPECIMEN",465055
"2011-06-10",6,"HUMAN_OBSERVATION",12027682
"2011-06-10",6,"LITERATURE",49597
"2011-06-10",6,"LIVING_SPECIMEN",413353
"2011-06-10",6,"OBSERVATION",14000377
"2011-06-10",6,"PRESERVED_SPECIMEN",23332547
"2011-06-10",6,"UNKNOWN",34898964
"2011-06-10",7,"FOSSIL_SPECIMEN",852
"2011-06-10",7,"HUMAN_OBSERVATION",41778
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2419
"2011-06-10",7,"OBSERVATION",158235
"2011-06-10",7,"PRESERVED_SPECIMEN",210536
"2011-06-10",7,"UNKNOWN",27111
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",215
"2011-06-10",8,"UNKNOWN",563
"2011-09-05",0,"FOSSIL_SPECIMEN",44113
"2011-09-05",0,"HUMAN_OBSERVATION",244380
"2011-09-05",0,"LITERATURE",54746
"2011-09-05",0,"LIVING_SPECIMEN",1403
"2011-09-05",0,"OBSERVATION",718077
"2011-09-05",0,"PRESERVED_SPECIMEN",328792
"2011-09-05",0,"UNKNOWN",782190
"2011-09-05",1,"FOSSIL_SPECIMEN",825747
"2011-09-05",1,"HUMAN_OBSERVATION",12363325
"2011-09-05",1,"LITERATURE",248710
"2011-09-05",1,"LIVING_SPECIMEN",1537
"2011-09-05",1,"OBSERVATION",126642280
"2011-09-05",1,"PRESERVED_SPECIMEN",36882907
"2011-09-05",1,"UNKNOWN",28400955
"2011-09-05",2,"LIVING_SPECIMEN",844
"2011-09-05",2,"PRESERVED_SPECIMEN",10
"2011-09-05",2,"UNKNOWN",26555
"2011-09-05",3,"FOSSIL_SPECIMEN",765
"2011-09-05",3,"HUMAN_OBSERVATION",1257
"2011-09-05",3,"LIVING_SPECIMEN",45240
"2011-09-05",3,"OBSERVATION",30922
"2011-09-05",3,"PRESERVED_SPECIMEN",115189
"2011-09-05",3,"UNKNOWN",1416536
"2011-09-05",4,"FOSSIL_SPECIMEN",44109
"2011-09-05",4,"HUMAN_OBSERVATION",2217654
"2011-09-05",4,"LITERATURE",186
"2011-09-05",4,"LIVING_SPECIMEN",3782
"2011-09-05",4,"OBSERVATION",2397666
"2011-09-05",4,"PRESERVED_SPECIMEN",279423
"2011-09-05",4,"UNKNOWN",527828
"2011-09-05",5,"FOSSIL_SPECIMEN",455
"2011-09-05",5,"HUMAN_OBSERVATION",179608
"2011-09-05",5,"LITERATURE",387
"2011-09-05",5,"LIVING_SPECIMEN",101328
"2011-09-05",5,"OBSERVATION",659127
"2011-09-05",5,"PRESERVED_SPECIMEN",2450055
"2011-09-05",5,"UNKNOWN",1703715
"2011-09-05",6,"FOSSIL_SPECIMEN",464856
"2011-09-05",6,"HUMAN_OBSERVATION",16004986
"2011-09-05",6,"LITERATURE",54534
"2011-09-05",6,"LIVING_SPECIMEN",413278
"2011-09-05",6,"OBSERVATION",14182378
"2011-09-05",6,"PRESERVED_SPECIMEN",24010375
"2011-09-05",6,"UNKNOWN",34816531
"2011-09-05",7,"FOSSIL_SPECIMEN",865
"2011-09-05",7,"HUMAN_OBSERVATION",39237
"2011-09-05",7,"LIVING_SPECIMEN",2419
"2011-09-05",7,"OBSERVATION",158260
"2011-09-05",7,"PRESERVED_SPECIMEN",213699
"2011-09-05",7,"UNKNOWN",28094
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",215
"2011-09-05",8,"UNKNOWN",563
"2012-01-18",0,"FOSSIL_SPECIMEN",43808
"2012-01-18",0,"HUMAN_OBSERVATION",264716
"2012-01-18",0,"LITERATURE",54746
"2012-01-18",0,"LIVING_SPECIMEN",1347
"2012-01-18",0,"OBSERVATION",693679
"2012-01-18",0,"PRESERVED_SPECIMEN",376033
"2012-01-18",0,"UNKNOWN",760542
"2012-01-18",1,"FOSSIL_SPECIMEN",990414
"2012-01-18",1,"HUMAN_OBSERVATION",33264843
"2012-01-18",1,"LITERATURE",248710
"2012-01-18",1,"LIVING_SPECIMEN",1564
"2012-01-18",1,"OBSERVATION",111715597
"2012-01-18",1,"PRESERVED_SPECIMEN",39660228
"2012-01-18",1,"UNKNOWN",27706744
"2012-01-18",2,"LIVING_SPECIMEN",844
"2012-01-18",2,"PRESERVED_SPECIMEN",10
"2012-01-18",2,"UNKNOWN",26555
"2012-01-18",3,"FOSSIL_SPECIMEN",796
"2012-01-18",3,"HUMAN_OBSERVATION",1662
"2012-01-18",3,"LIVING_SPECIMEN",45311
"2012-01-18",3,"OBSERVATION",30913
"2012-01-18",3,"PRESERVED_SPECIMEN",116570
"2012-01-18",3,"UNKNOWN",1416576
"2012-01-18",4,"FOSSIL_SPECIMEN",47069
"2012-01-18",4,"HUMAN_OBSERVATION",2449394
"2012-01-18",4,"LITERATURE",186
"2012-01-18",4,"LIVING_SPECIMEN",3790
"2012-01-18",4,"OBSERVATION",2382204
"2012-01-18",4,"PRESERVED_SPECIMEN",297255
"2012-01-18",4,"UNKNOWN",511316
"2012-01-18",5,"FOSSIL_SPECIMEN",1027
"2012-01-18",5,"HUMAN_OBSERVATION",1402786
"2012-01-18",5,"LITERATURE",387
"2012-01-18",5,"LIVING_SPECIMEN",101501
"2012-01-18",5,"OBSERVATION",623609
"2012-01-18",5,"PRESERVED_SPECIMEN",2629535
"2012-01-18",5,"UNKNOWN",1746193
"2012-01-18",6,"FOSSIL_SPECIMEN",552616
"2012-01-18",6,"HUMAN_OBSERVATION",21680719
"2012-01-18",6,"LITERATURE",54534
"2012-01-18",6,"LIVING_SPECIMEN",536674
"2012-01-18",6,"OBSERVATION",12609364
"2012-01-18",6,"PRESERVED_SPECIMEN",27869614
"2012-01-18",6,"UNKNOWN",34839535
"2012-01-18",7,"FOSSIL_SPECIMEN",1099
"2012-01-18",7,"HUMAN_OBSERVATION",49730
"2012-01-18",7,"LIVING_SPECIMEN",2864
"2012-01-18",7,"OBSERVATION",158038
"2012-01-18",7,"PRESERVED_SPECIMEN",238458
"2012-01-18",7,"UNKNOWN",30625
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",215
"2012-01-18",8,"UNKNOWN",563
"2012-03-26",0,"FOSSIL_SPECIMEN",46540
"2012-03-26",0,"HUMAN_OBSERVATION",268108
"2012-03-26",0,"LITERATURE",54746
"2012-03-26",0,"LIVING_SPECIMEN",1363
"2012-03-26",0,"OBSERVATION",694134
"2012-03-26",0,"PRESERVED_SPECIMEN",360533
"2012-03-26",0,"UNKNOWN",791677
"2012-03-26",1,"FOSSIL_SPECIMEN",997123
"2012-03-26",1,"HUMAN_OBSERVATION",34980494
"2012-03-26",1,"LITERATURE",248750
"2012-03-26",1,"LIVING_SPECIMEN",1562
"2012-03-26",1,"OBSERVATION",110933613
"2012-03-26",1,"PRESERVED_SPECIMEN",34994818
"2012-03-26",1,"UNKNOWN",27953553
"2012-03-26",2,"LIVING_SPECIMEN",865
"2012-03-26",2,"PRESERVED_SPECIMEN",10
"2012-03-26",2,"UNKNOWN",26763
"2012-03-26",3,"FOSSIL_SPECIMEN",796
"2012-03-26",3,"HUMAN_OBSERVATION",1672
"2012-03-26",3,"LIVING_SPECIMEN",47137
"2012-03-26",3,"OBSERVATION",30913
"2012-03-26",3,"PRESERVED_SPECIMEN",75393
"2012-03-26",3,"UNKNOWN",1584811
"2012-03-26",4,"FOSSIL_SPECIMEN",47075
"2012-03-26",4,"HUMAN_OBSERVATION",2449471
"2012-03-26",4,"LITERATURE",186
"2012-03-26",4,"LIVING_SPECIMEN",3790
"2012-03-26",4,"OBSERVATION",2382593
"2012-03-26",4,"PRESERVED_SPECIMEN",314091
"2012-03-26",4,"UNKNOWN",493284
"2012-03-26",5,"FOSSIL_SPECIMEN",1027
"2012-03-26",5,"HUMAN_OBSERVATION",1440205
"2012-03-26",5,"LITERATURE",387
"2012-03-26",5,"LIVING_SPECIMEN",101525
"2012-03-26",5,"OBSERVATION",624452
"2012-03-26",5,"PRESERVED_SPECIMEN",2581313
"2012-03-26",5,"UNKNOWN",2816301
"2012-03-26",6,"FOSSIL_SPECIMEN",552619
"2012-03-26",6,"HUMAN_OBSERVATION",21895215
"2012-03-26",6,"LITERATURE",54603
"2012-03-26",6,"LIVING_SPECIMEN",536925
"2012-03-26",6,"OBSERVATION",12502211
"2012-03-26",6,"PRESERVED_SPECIMEN",28718971
"2012-03-26",6,"UNKNOWN",34821384
"2012-03-26",7,"FOSSIL_SPECIMEN",1112
"2012-03-26",7,"HUMAN_OBSERVATION",49768
"2012-03-26",7,"LIVING_SPECIMEN",2743
"2012-03-26",7,"OBSERVATION",159137
"2012-03-26",7,"PRESERVED_SPECIMEN",217978
"2012-03-26",7,"UNKNOWN",29842
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",215
"2012-03-26",8,"UNKNOWN",560
"2012-07-13",0,"FOSSIL_SPECIMEN",46935
"2012-07-13",0,"HUMAN_OBSERVATION",273450
"2012-07-13",0,"LITERATURE",54746
"2012-07-13",0,"LIVING_SPECIMEN",1669
"2012-07-13",0,"OBSERVATION",692376
"2012-07-13",0,"PRESERVED_SPECIMEN",440382
"2012-07-13",0,"UNKNOWN",871690
"2012-07-13",1,"FOSSIL_SPECIMEN",1022019
"2012-07-13",1,"HUMAN_OBSERVATION",40786548
"2012-07-13",1,"LITERATURE",248792
"2012-07-13",1,"LIVING_SPECIMEN",1571
"2012-07-13",1,"OBSERVATION",138122354
"2012-07-13",1,"PRESERVED_SPECIMEN",39084935
"2012-07-13",1,"UNKNOWN",37567220
"2012-07-13",2,"LIVING_SPECIMEN",869
"2012-07-13",2,"PRESERVED_SPECIMEN",10
"2012-07-13",2,"UNKNOWN",26764
"2012-07-13",3,"FOSSIL_SPECIMEN",797
"2012-07-13",3,"HUMAN_OBSERVATION",1677
"2012-07-13",3,"LIVING_SPECIMEN",50335
"2012-07-13",3,"OBSERVATION",30913
"2012-07-13",3,"PRESERVED_SPECIMEN",76110
"2012-07-13",3,"UNKNOWN",1582363
"2012-07-13",4,"FOSSIL_SPECIMEN",49083
"2012-07-13",4,"HUMAN_OBSERVATION",2449576
"2012-07-13",4,"LITERATURE",186
"2012-07-13",4,"LIVING_SPECIMEN",3824
"2012-07-13",4,"OBSERVATION",2372960
"2012-07-13",4,"PRESERVED_SPECIMEN",340775
"2012-07-13",4,"UNKNOWN",495483
"2012-07-13",5,"FOSSIL_SPECIMEN",1033
"2012-07-13",5,"HUMAN_OBSERVATION",1492630
"2012-07-13",5,"LITERATURE",387
"2012-07-13",5,"LIVING_SPECIMEN",103872
"2012-07-13",5,"OBSERVATION",625993
"2012-07-13",5,"PRESERVED_SPECIMEN",2826655
"2012-07-13",5,"UNKNOWN",2948869
"2012-07-13",6,"FOSSIL_SPECIMEN",552692
"2012-07-13",6,"HUMAN_OBSERVATION",26777581
"2012-07-13",6,"LITERATURE",54623
"2012-07-13",6,"LIVING_SPECIMEN",662609
"2012-07-13",6,"OBSERVATION",13860825
"2012-07-13",6,"PRESERVED_SPECIMEN",30510199
"2012-07-13",6,"UNKNOWN",31429050
"2012-07-13",7,"FOSSIL_SPECIMEN",1124
"2012-07-13",7,"HUMAN_OBSERVATION",50038
"2012-07-13",7,"LIVING_SPECIMEN",2751
"2012-07-13",7,"OBSERVATION",159138
"2012-07-13",7,"PRESERVED_SPECIMEN",227783
"2012-07-13",7,"UNKNOWN",34091
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",749
"2012-07-13",8,"UNKNOWN",55
"2012-10-31",0,"FOSSIL_SPECIMEN",46732
"2012-10-31",0,"HUMAN_OBSERVATION",273826
"2012-10-31",0,"LITERATURE",54745
"2012-10-31",0,"LIVING_SPECIMEN",1730
"2012-10-31",0,"OBSERVATION",691399
"2012-10-31",0,"PRESERVED_SPECIMEN",350665
"2012-10-31",0,"UNKNOWN",884162
"2012-10-31",1,"FOSSIL_SPECIMEN",1061260
"2012-10-31",1,"HUMAN_OBSERVATION",42984447
"2012-10-31",1,"LITERATURE",248822
"2012-10-31",1,"LIVING_SPECIMEN",1598
"2012-10-31",1,"OBSERVATION",141435487
"2012-10-31",1,"PRESERVED_SPECIMEN",39588763
"2012-10-31",1,"UNKNOWN",37917517
"2012-10-31",2,"LIVING_SPECIMEN",877
"2012-10-31",2,"PRESERVED_SPECIMEN",10
"2012-10-31",2,"UNKNOWN",26764
"2012-10-31",3,"FOSSIL_SPECIMEN",797
"2012-10-31",3,"HUMAN_OBSERVATION",1682
"2012-10-31",3,"LIVING_SPECIMEN",51524
"2012-10-31",3,"OBSERVATION",30921
"2012-10-31",3,"PRESERVED_SPECIMEN",76818
"2012-10-31",3,"UNKNOWN",1582413
"2012-10-31",4,"FOSSIL_SPECIMEN",50198
"2012-10-31",4,"HUMAN_OBSERVATION",2449616
"2012-10-31",4,"LITERATURE",186
"2012-10-31",4,"LIVING_SPECIMEN",3830
"2012-10-31",4,"OBSERVATION",2373023
"2012-10-31",4,"PRESERVED_SPECIMEN",341398
"2012-10-31",4,"UNKNOWN",498613
"2012-10-31",5,"FOSSIL_SPECIMEN",934
"2012-10-31",5,"HUMAN_OBSERVATION",1515135
"2012-10-31",5,"LITERATURE",387
"2012-10-31",5,"LIVING_SPECIMEN",105508
"2012-10-31",5,"OBSERVATION",777378
"2012-10-31",5,"PRESERVED_SPECIMEN",2799005
"2012-10-31",5,"UNKNOWN",2915125
"2012-10-31",6,"FOSSIL_SPECIMEN",552766
"2012-10-31",6,"HUMAN_OBSERVATION",26576398
"2012-10-31",6,"LITERATURE",55787
"2012-10-31",6,"LIVING_SPECIMEN",863470
"2012-10-31",6,"OBSERVATION",13407611
"2012-10-31",6,"PRESERVED_SPECIMEN",32478544
"2012-10-31",6,"UNKNOWN",35851127
"2012-10-31",7,"FOSSIL_SPECIMEN",1614
"2012-10-31",7,"HUMAN_OBSERVATION",50294
"2012-10-31",7,"LIVING_SPECIMEN",2752
"2012-10-31",7,"OBSERVATION",160426
"2012-10-31",7,"PRESERVED_SPECIMEN",229920
"2012-10-31",7,"UNKNOWN",34105
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",875
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-10-31",8,"UNKNOWN",55
"2012-12-11",0,"FOSSIL_SPECIMEN",48264
"2012-12-11",0,"HUMAN_OBSERVATION",291809
"2012-12-11",0,"LITERATURE",54745
"2012-12-11",0,"LIVING_SPECIMEN",1731
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",753473
"2012-12-11",0,"PRESERVED_SPECIMEN",358410
"2012-12-11",0,"UNKNOWN",778520
"2012-12-11",1,"FOSSIL_SPECIMEN",1114785
"2012-12-11",1,"HUMAN_OBSERVATION",20592638
"2012-12-11",1,"LITERATURE",248822
"2012-12-11",1,"LIVING_SPECIMEN",6852
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",158844835
"2012-12-11",1,"PRESERVED_SPECIMEN",39663696
"2012-12-11",1,"UNKNOWN",38472154
"2012-12-11",2,"LIVING_SPECIMEN",877
"2012-12-11",2,"PRESERVED_SPECIMEN",10
"2012-12-11",2,"UNKNOWN",26764
"2012-12-11",3,"FOSSIL_SPECIMEN",797
"2012-12-11",3,"HUMAN_OBSERVATION",2503
"2012-12-11",3,"LIVING_SPECIMEN",51524
"2012-12-11",3,"OBSERVATION",66933
"2012-12-11",3,"PRESERVED_SPECIMEN",76117
"2012-12-11",3,"UNKNOWN",1581298
"2012-12-11",4,"FOSSIL_SPECIMEN",50354
"2012-12-11",4,"HUMAN_OBSERVATION",2444062
"2012-12-11",4,"LITERATURE",186
"2012-12-11",4,"LIVING_SPECIMEN",3830
"2012-12-11",4,"OBSERVATION",2582885
"2012-12-11",4,"PRESERVED_SPECIMEN",314759
"2012-12-11",4,"UNKNOWN",481555
"2012-12-11",5,"FOSSIL_SPECIMEN",1053
"2012-12-11",5,"HUMAN_OBSERVATION",272429
"2012-12-11",5,"LITERATURE",387
"2012-12-11",5,"LIVING_SPECIMEN",105508
"2012-12-11",5,"OBSERVATION",1650545
"2012-12-11",5,"PRESERVED_SPECIMEN",2806393
"2012-12-11",5,"UNKNOWN",2944242
"2012-12-11",6,"FOSSIL_SPECIMEN",552903
"2012-12-11",6,"HUMAN_OBSERVATION",24570062
"2012-12-11",6,"LITERATURE",55787
"2012-12-11",6,"LIVING_SPECIMEN",865597
"2012-12-11",6,"OBSERVATION",17164630
"2012-12-11",6,"PRESERVED_SPECIMEN",33116718
"2012-12-11",6,"UNKNOWN",31358833
"2012-12-11",7,"FOSSIL_SPECIMEN",1614
"2012-12-11",7,"HUMAN_OBSERVATION",47532
"2012-12-11",7,"LIVING_SPECIMEN",2752
"2012-12-11",7,"OBSERVATION",180946
"2012-12-11",7,"PRESERVED_SPECIMEN",234663
"2012-12-11",7,"UNKNOWN",27540
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",875
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2012-12-11",8,"UNKNOWN",55
"2013-02-20",0,"FOSSIL_SPECIMEN",48916
"2013-02-20",0,"HUMAN_OBSERVATION",291960
"2013-02-20",0,"LITERATURE",54745
"2013-02-20",0,"LIVING_SPECIMEN",1722
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",723159
"2013-02-20",0,"PRESERVED_SPECIMEN",365364
"2013-02-20",0,"UNKNOWN",821488
"2013-02-20",1,"FOSSIL_SPECIMEN",1136185
"2013-02-20",1,"HUMAN_OBSERVATION",20835325
"2013-02-20",1,"LITERATURE",248822
"2013-02-20",1,"LIVING_SPECIMEN",93069
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",141872279
"2013-02-20",1,"PRESERVED_SPECIMEN",42262956
"2013-02-20",1,"UNKNOWN",62647726
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",877
"2013-02-20",2,"PRESERVED_SPECIMEN",10
"2013-02-20",2,"UNKNOWN",26763
"2013-02-20",3,"FOSSIL_SPECIMEN",806
"2013-02-20",3,"HUMAN_OBSERVATION",2490
"2013-02-20",3,"LIVING_SPECIMEN",51565
"2013-02-20",3,"OBSERVATION",66815
"2013-02-20",3,"PRESERVED_SPECIMEN",76137
"2013-02-20",3,"UNKNOWN",1581356
"2013-02-20",4,"FOSSIL_SPECIMEN",50635
"2013-02-20",4,"HUMAN_OBSERVATION",2442751
"2013-02-20",4,"LITERATURE",186
"2013-02-20",4,"LIVING_SPECIMEN",3862
"2013-02-20",4,"OBSERVATION",2580654
"2013-02-20",4,"PRESERVED_SPECIMEN",316919
"2013-02-20",4,"UNKNOWN",482316
"2013-02-20",5,"FOSSIL_SPECIMEN",1067
"2013-02-20",5,"HUMAN_OBSERVATION",272872
"2013-02-20",5,"LITERATURE",387
"2013-02-20",5,"LIVING_SPECIMEN",105546
"2013-02-20",5,"OBSERVATION",692506
"2013-02-20",5,"PRESERVED_SPECIMEN",2872637
"2013-02-20",5,"UNKNOWN",4471791
"2013-02-20",6,"FOSSIL_SPECIMEN",550161
"2013-02-20",6,"HUMAN_OBSERVATION",25101621
"2013-02-20",6,"LITERATURE",55787
"2013-02-20",6,"LIVING_SPECIMEN",725034
"2013-02-20",6,"OBSERVATION",13618433
