"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearOnly",2871
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",43
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",224
"2015-04-09","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonth",1249
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",413
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",482
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",13827
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",308
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5736
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27509
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21446
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",887
"2016-12-27","OBSERVATION","Family","Unknown","YearOnly",53
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",1006
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",3396
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",230767
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",823
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2310840
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1470326
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",6635
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",195925
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23406078
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16488
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",194008
"2012-01-18","OBSERVATION","Kingdom","Unknown","Unknown",7592
"2012-01-18","OBSERVATION","Order","Unknown","Unknown",253
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1059
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",23110
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2108
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonth",97
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",242
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",707612
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",17753
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",602799
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",424602
"2014-03-28","LITERATURE","Unknown","Unknown","YearMonth",67
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126839
"2014-09-08","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3665
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",121
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2205
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23799
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1216
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",2624
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",9782
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",46542
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3352
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",301254
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",11444
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3279159
"2016-07-04","LITERATURE","Family","Georeferenced","YearMonthDay",78
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",99
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",152
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",395
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1995
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1000302
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",448172
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",184987
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10369
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2080
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23513
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2788
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",7937959
"2012-12-11","UNKNOWN","Class","Unknown","Unknown",1501
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",7666
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7413
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",830815
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174406376
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",3207
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",871
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",114
"2014-03-28","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",58
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4391
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2268
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonth",722
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",791565
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1279585
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33369
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2109
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17037
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26458
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2205
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16036
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",12373
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8687
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",66129
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2702119
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1023
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1345
"2008-12-17","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1441
"2008-12-17","OBSERVATION","Phylum","Unknown","YearMonthDay",652
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",8829
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",36921
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",490683
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30173
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",67444
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",412
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",467
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2012-10-31","LITERATURE","Species","CountryOnly","YearOnly",105822
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",74785
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","YearOnly",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1635682
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10560
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3291
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",13716
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",110812
"2013-09-10","LITERATURE","Unknown","Unknown","YearOnly",74
"2013-12-20","MACHINE_OBSERVATION","Class","Unknown","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2015-01-19","OBSERVATION","Class","Unknown","Unknown",295
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",8044
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearMonth",46
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2286
"2015-07-03","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11789
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",63507
"2016-10-07","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2016-12-27","OBSERVATION","Class","Unknown","YearMonthDay",241
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonth",56
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",369480
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1004
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9140303
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3087
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",26065
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",540
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",43893
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45375
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",185015
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonth",603
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5925
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5863
"2010-11-17","LITERATURE","Unknown","Unknown","YearOnly",74
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",177
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1296
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",18971
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67805
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",574
"2012-03-26","LITERATURE","Class","Georeferenced","YearMonth",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",99992842
"2012-07-13","LITERATURE","Infraspecies","Unknown","YearMonthDay",22
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",716673
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",176621
"2012-12-11","OBSERVATION","Unknown","Unknown","YearOnly",68
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",104
"2013-07-09","LITERATURE","Order","Georeferenced","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2013-09-10","MACHINE_OBSERVATION","Order","Unknown","Unknown",7
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7861
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",247
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonth",97
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7025
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",139083
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29480
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",429
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",29093
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1353
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18614
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonth",674
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7310648
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",170
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",33
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1626034
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",11032
"2015-04-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",177179
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1193
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",339
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",22011
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",48165
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",24069
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18539
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27193
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",204
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",7798
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5835
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5408
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",45
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44908
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427271
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2009-09-25","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",155
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308288
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16086
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29856
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13776
"2010-07-26","OBSERVATION","Class","Unknown","YearOnly",104
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",231
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonth",149
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1221
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1854
"2011-06-10","LITERATURE","Unknown","Unknown","Unknown",1411
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205724
"2011-09-05","LITERATURE","Family","Unknown","YearMonth",2
"2012-03-26","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3086
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",31
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",121
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonth",95
"2013-07-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",56
"2013-07-09","UNKNOWN","Class","Unknown","YearMonth",100
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4446
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",3164
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonth",138
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170801
"2014-09-08","LITERATURE","Species","Unknown","Unknown",2761
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",144
"2015-01-19","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","LITERATURE","Species","CountryOnly","YearOnly",35140
"2015-01-19","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17833
"2015-04-09","OBSERVATION","Family","Unknown","YearOnly",98
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",11724
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",73896
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29785
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",65
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-01-04","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7484
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2016-07-04","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",9
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",578106
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",26046
"2016-12-27","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",4718
"2016-12-27","LITERATURE","Species","Unknown","YearOnly",277
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",75
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",636
"2008-10-10","UNKNOWN","Family","Unknown","YearMonth",116
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",796
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",565
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",603
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",2558
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",243092
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearMonthDay",48814
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",15157
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",4687
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",186
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",3582
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",101
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",68269
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",214
"2013-05-21","LITERATURE","Family","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2013-05-21","OBSERVATION","Phylum","Unknown","YearMonthDay",536
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearOnly",37
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8851
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",23970
"2013-12-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",183
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3770
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",1583
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",152583
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8840
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",648
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",14592
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269019
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19043
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",20103
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",288
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10730
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1115
"2008-10-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",6723
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2008-12-17","UNKNOWN","Order","Unknown","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",135
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",13
"2009-09-25","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2009-12-16","UNKNOWN","Unknown","Unknown","YearOnly",1007
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",772
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53975
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173769
"2011-09-05","LITERATURE","Genus","Georeferenced","YearMonthDay",23077
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",300
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",849
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",67382
"2012-03-26","LITERATURE","Genus","Georeferenced","YearOnly",296
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1522
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",104
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1482
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5559363
"2013-09-10","OBSERVATION","Unknown","Unknown","YearOnly",268
"2013-12-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232111342
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1014588
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",154
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",33741
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",3586
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",7363
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5223213
"2016-01-04","OBSERVATION","Class","Unknown","YearOnly",34
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1004
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2175
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9813
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92407
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Order","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",347
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",138
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",503014
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131841
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1985
"2010-04-01","UNKNOWN","Phylum","Unknown","YearOnly",187
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1226575
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",211527
"2011-02-21","LITERATURE","Family","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",9346
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",28076
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",306
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1128656
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-01-18","UNKNOWN","Order","Unknown","YearMonthDay",652
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-07-13","LITERATURE","Species","Unknown","YearMonth",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",99233
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2062
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",351942
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",34347
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",908
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",3585
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",232
