"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",390
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1218
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",415
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2331
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",96
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",133
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",390
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2343
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1220
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",580
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",96
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",133
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",593
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",391
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1223
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",616
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2352
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",92
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",133
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",593
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",391
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",655
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1268
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2394
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",89
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",133
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",593
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",391
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2398
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1270
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",660
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
