"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1145
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3248
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",378
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28250
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",333
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",664
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",458
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",69
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",435
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28251
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3751
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1257
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3989
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",430
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1146
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",435
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",430
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1178
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1383
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",86
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",791
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1101
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",89
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28251
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",24
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",430
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",727
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2901
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3751
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2901
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",69
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",247
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",69
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",72
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9045
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1487
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",51
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",499
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",430
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1161
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1388
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",102
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",247
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1363
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",713
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",453
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",613
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1402
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28443
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4224
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
