"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",37922
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",728
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1519
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",320
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",587
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1231
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",5
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",69
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",105
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",732
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",401
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",7262
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",5697
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1798
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",580
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",662
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",717
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",854
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",78
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",82
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",878
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",81
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",159
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",58
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1292
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12872
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9125
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6685
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36687
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4303
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142837
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",883
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",747
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1859
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1024
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",312
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3534
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26132
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102044
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44151
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8997
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279550
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1253
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",485
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1941
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",338
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6148
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6461
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67839
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5954
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1267
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",444
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1227
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1286
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1161
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1844
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3999
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3266
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45419
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95431
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3244
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",156
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8909
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11102
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1820
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",173
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1986
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",556
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2847
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",370551
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",110
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29457
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1462
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",551
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",297
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",479
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",13
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",185
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5116
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",312
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",21
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1783
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1519
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",728
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",320
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",587
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",37922
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",750
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",61
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",26
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",5691
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",45
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",577
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",380
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",7370
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",939
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",139
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1989
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",31
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1238
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",643
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",714
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",38
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",450
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",69
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",94
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",139
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1262
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2887
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",163
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4707
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9615
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15446
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",359
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",227
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1270
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",324
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",110
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25245
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2857
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34216
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9368
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6901
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37612
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",288535
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145377
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",549
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",936
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",885
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6382
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1268
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",659
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1875
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11807
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105410
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1302
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",97
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1055
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1258
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2172
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3549
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",128
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4244
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63878
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5953
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",662
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9959
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1323
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1247
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1955
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3093
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45717
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
