"snapshot","day","speciesCount"
"2019-10-09",166,5
"2017-12-22",129,23
"2018-07-11",156,17
"2019-10-09",167,17
"2019-10-09",168,10
"2017-12-22",131,6
"2019-10-09",170,20
"2019-10-09",171,11
"2018-07-11",161,3
"2019-10-09",172,24
"2018-07-11",162,9
"2019-10-09",174,11
"2017-12-22",138,10
"2018-07-11",165,1
"2019-10-09",176,31
"2017-12-22",139,14
"2019-10-09",177,25
"2017-12-22",140,16
"2019-10-09",178,30
"2017-12-22",141,9
"2019-10-09",179,14
"2017-12-22",142,9
"2019-10-09",180,13
"2019-10-09",182,7
"2019-10-09",183,15
"2017-12-22",147,1
"2019-10-09",185,2
"2017-12-22",148,2
"2019-10-09",186,1
"2018-07-11",176,21
"2019-10-09",187,9
"2018-07-11",177,25
"2017-12-22",151,10
"2018-07-11",178,27
"2018-07-11",179,14
"2017-12-22",153,18
"2018-07-11",180,13
"2018-07-11",182,7
"2017-12-22",156,17
"2018-07-11",183,15
"2019-10-09",195,14
"2018-07-11",185,2
"2019-10-09",196,14
"2018-07-11",186,1
"2019-10-09",197,6
"2018-07-11",187,9
"2017-12-22",161,3
"2019-10-09",199,20
"2017-12-22",162,9
"2019-10-09",200,15
"2019-10-09",201,12
"2019-10-09",202,5
"2017-12-22",165,1
"2019-10-09",204,15
"2019-10-09",205,14
"2018-07-11",195,14
"2018-07-11",196,14
"2019-10-09",207,16
"2018-07-11",197,6
"2018-07-11",199,20
"2018-07-11",201,12
"2019-10-09",212,20
"2018-07-11",202,5
"2019-10-09",213,9
"2017-12-22",176,21
"2017-12-22",177,25
"2018-07-11",204,15
"2017-12-22",178,27
"2018-07-11",205,14
"2019-10-09",216,18
"2017-12-22",179,14
"2017-12-22",180,13
"2018-07-11",207,1
"2017-12-22",182,7
"2017-12-22",183,15
"2019-10-09",221,9
"2017-12-22",185,2
"2018-07-11",212,20
"2019-10-09",223,19
"2017-12-22",186,1
"2018-07-11",213,9
"2019-10-09",224,16
"2017-12-22",187,9
"2018-07-11",216,18
"2019-10-09",230,18
"2019-10-09",231,7
"2019-10-09",232,8
"2017-12-22",195,14
"2019-10-09",233,7
"2017-12-22",196,14
"2018-07-11",223,19
"2017-12-22",197,6
"2018-07-11",224,16
"2019-10-09",235,6
"2019-10-09",236,20
"2017-12-22",199,20
"2019-10-09",237,20
"2019-10-09",238,16
"2017-12-22",201,12
"2019-10-09",239,12
"2017-12-22",202,5
"2019-10-09",240,4
"2018-07-11",230,18
"2019-10-09",241,1
"2017-12-22",204,15
"2018-07-11",231,7
"2019-10-09",242,12
"2017-12-22",205,14
"2018-07-11",232,8
"2019-10-09",243,13
"2019-10-09",244,15
"2017-12-22",207,1
"2018-07-11",235,1
"2019-10-09",246,6
"2018-07-11",236,7
"2019-10-09",247,10
"2018-07-11",237,11
"2018-07-11",238,9
"2019-10-09",249,11
"2017-12-22",212,20
"2018-07-11",239,12
"2019-10-09",250,23
"2017-12-22",213,9
"2018-07-11",240,4
"2019-10-09",252,15
"2019-10-09",253,26
"2017-12-22",216,18
"2019-10-09",254,16
"2018-07-11",244,15
"2019-10-09",256,6
"2018-07-11",246,6
"2019-10-09",258,3
"2019-10-09",259,1
"2018-07-11",249,11
"2019-10-09",260,34
"2017-12-22",223,19
"2018-07-11",250,19
"2017-12-22",224,16
"2018-07-11",252,9
"2019-10-09",263,22
"2018-07-11",253,26
"2019-10-09",264,1
"2018-07-11",254,12
"2019-10-09",266,13
"2019-10-09",267,15
"2017-12-22",230,18
"2019-10-09",268,20
"2017-12-22",231,7
"2018-07-11",258,3
"2017-12-22",232,8
"2018-07-11",259,1
"2019-10-09",271,24
"2019-10-09",272,30
"2017-12-22",235,1
"2019-10-09",273,22
"2017-12-22",236,7
"2018-07-11",263,22
"2019-10-09",274,29
"2017-12-22",237,11
"2018-07-11",264,1
"2019-10-09",275,1
"2017-12-22",238,9
"2019-10-09",276,28
"2017-12-22",239,12
"2019-10-09",277,5
"2017-12-22",240,4
"2019-10-09",278,19
"2019-10-09",279,12
"2019-10-09",280,20
"2017-12-22",244,15
"2018-07-11",271,24
"2019-10-09",282,6
"2018-07-11",272,30
"2019-10-09",283,1
"2017-12-22",246,6
"2018-07-11",273,22
"2019-10-09",284,21
"2018-07-11",274,29
"2019-10-09",285,7
"2018-07-11",275,1
"2019-10-09",286,25
"2017-12-22",249,11
"2018-07-11",276,28
"2019-10-09",287,12
"2017-12-22",250,19
"2018-07-11",277,5
"2019-10-09",288,14
"2018-07-11",278,19
"2019-10-09",289,17
"2017-12-22",252,9
"2019-10-09",290,2
"2017-12-22",253,26
"2018-07-11",280,18
"2019-10-09",291,16
"2017-12-22",254,12
"2019-10-09",292,1
"2019-10-09",294,6
"2019-10-09",295,25
"2017-12-22",258,3
"2019-10-09",296,39
"2017-12-22",259,1
"2018-07-11",286,13
"2019-10-09",297,15
"2018-07-11",287,12
"2019-10-09",298,33
"2019-10-09",299,30
"2019-10-09",300,25
"2017-12-22",263,22
"2019-10-09",301,10
"2017-12-22",264,1
"2019-10-09",302,20
"2019-10-09",303,24
"2019-10-09",304,14
"2018-07-11",294,2
"2019-10-09",305,25
"2018-07-11",295,10
"2019-10-09",306,38
"2018-07-11",296,37
"2019-10-09",307,29
"2018-07-11",297,1
"2019-10-09",308,37
"2017-12-22",271,24
"2018-07-11",298,32
"2019-10-09",309,34
"2017-12-22",272,30
"2018-07-11",299,21
"2019-10-09",310,45
"2017-12-22",273,22
"2018-07-11",300,12
"2019-10-09",311,33
"2017-12-22",274,29
"2018-07-11",301,10
"2019-10-09",312,23
"2017-12-22",275,1
"2018-07-11",302,1
"2019-10-09",313,12
"2017-12-22",276,28
"2018-07-11",303,10
"2019-10-09",314,1
"2017-12-22",277,5
"2018-07-11",304,14
"2019-10-09",315,26
"2017-12-22",278,19
"2018-07-11",305,23
"2019-10-09",316,35
"2018-07-11",306,38
"2019-10-09",317,29
"2017-12-22",280,18
"2018-07-11",307,29
"2019-10-09",318,42
"2018-07-11",308,30
"2019-10-09",319,37
"2018-07-11",309,24
"2019-10-09",320,46
"2018-07-11",310,43
"2019-10-09",321,40
"2018-07-11",311,32
"2019-10-09",322,42
"2018-07-11",312,23
"2019-10-09",323,46
"2017-12-22",286,13
"2018-07-11",313,12
"2019-10-09",324,38
"2017-12-22",287,12
"2018-07-11",314,1
"2019-10-09",325,45
"2018-07-11",315,16
"2019-10-09",326,31
"2018-07-11",316,26
"2019-10-09",327,36
"2019-10-09",328,39
"2018-07-11",318,37
"2019-10-09",329,40
"2018-07-11",319,34
"2019-10-09",330,24
"2018-07-11",320,46
"2019-10-09",331,27
"2017-12-22",294,2
"2018-07-11",321,37
"2019-10-09",332,30
"2017-12-22",295,10
"2018-07-11",322,40
"2019-10-09",333,28
"2017-12-22",296,37
"2018-07-11",323,44
"2019-10-09",334,27
"2017-12-22",297,1
"2018-07-11",324,25
"2019-10-09",335,33
"2017-12-22",298,32
"2018-07-11",325,29
"2019-10-09",336,34
"2017-12-22",299,21
"2018-07-11",326,21
"2019-10-09",337,29
"2017-12-22",300,12
"2018-07-11",327,26
"2019-10-09",338,41
"2017-12-22",301,10
"2018-07-11",328,28
"2019-10-09",339,26
"2017-12-22",302,1
"2018-07-11",329,27
"2019-10-09",340,30
"2017-12-22",303,10
"2018-07-11",330,20
"2019-10-09",341,36
"2017-12-22",304,14
"2019-10-09",342,32
"2017-12-22",305,23
"2018-07-11",332,20
"2017-12-22",306,38
"2018-07-11",333,27
"2017-12-22",307,29
"2018-07-11",334,27
"2019-10-09",345,21
"2017-12-22",308,30
"2018-07-11",335,33
"2017-12-22",309,24
"2018-07-11",336,31
"2017-12-22",310,43
"2018-07-11",337,27
"2019-10-09",348,16
"2017-12-22",311,32
"2018-07-11",338,40
"2019-10-09",349,20
"2017-12-22",312,23
"2018-07-11",339,26
"2019-10-09",350,21
"2017-12-22",313,12
"2018-07-11",340,30
"2019-10-09",351,30
"2017-12-22",314,1
"2018-07-11",341,36
"2019-10-09",352,21
"2017-12-22",315,16
"2018-07-11",342,32
"2019-10-09",353,14
"2017-12-22",316,26
"2019-10-09",354,5
"2019-10-09",355,19
"2017-12-22",318,37
"2018-07-11",345,21
"2019-10-09",356,18
"2017-12-22",319,34
"2019-10-09",357,25
"2017-12-22",320,46
"2017-12-22",321,37
"2018-07-11",348,16
"2019-10-09",359,5
"2017-12-22",322,40
"2018-07-11",349,20
"2019-10-09",360,19
"2017-12-22",323,44
"2018-07-11",350,21
"2019-10-09",361,17
"2017-12-22",324,25
"2018-07-11",351,30
"2019-10-09",362,9
"2017-12-22",325,29
"2018-07-11",352,21
"2019-10-09",363,13
"2017-12-22",326,21
"2018-07-11",353,14
"2017-12-22",327,26
"2018-07-11",354,5
"2019-10-09",365,32
"2017-12-22",328,28
"2018-07-11",355,19
"2017-12-22",329,27
"2018-07-11",356,18
"2017-12-22",330,20
"2018-07-11",357,25
"2017-12-22",332,20
"2018-07-11",359,5
"2017-12-22",333,27
"2018-07-11",360,19
"2017-12-22",334,27
"2018-07-11",361,17
"2017-12-22",335,33
"2018-07-11",362,9
"2017-12-22",336,31
"2018-07-11",363,13
"2017-12-22",337,27
"2017-12-22",338,40
"2018-07-11",365,1
"2017-12-22",339,26
"2017-12-22",340,30
"2017-12-22",341,36
"2017-12-22",342,32
"2017-12-22",345,21
"2017-12-22",348,16
"2017-12-22",349,20
"2018-04-09",3,8
"2017-12-22",350,21
"2018-04-09",4,24
"2017-12-22",351,30
"2018-04-09",5,27
"2017-12-22",352,21
"2018-04-09",6,15
"2017-12-22",353,14
"2018-04-09",7,16
"2017-12-22",354,5
"2018-04-09",8,17
"2017-12-22",355,19
"2018-04-09",9,15
"2017-12-22",356,18
"2017-12-22",357,25
"2017-12-22",359,5
"2018-04-09",13,22
"2017-12-22",360,19
"2018-04-09",14,11
"2017-12-22",361,17
"2018-04-09",15,29
"2017-12-22",362,9
"2017-12-22",363,13
"2018-04-09",18,8
"2017-12-22",365,1
"2018-04-09",19,1
"2018-04-09",20,1
"2018-04-09",21,23
"2018-04-09",22,6
"2018-04-09",27,41
"2018-04-09",31,10
"2018-04-09",32,26
"2018-04-09",33,20
"2018-04-09",34,6
"2018-04-09",35,21
"2018-04-09",36,8
"2018-04-09",37,16
"2018-04-09",39,33
"2018-04-09",40,24
"2018-04-09",41,11
"2018-04-09",42,16
"2018-04-09",43,26
"2018-04-09",44,2
"2018-04-09",45,21
"2018-04-09",46,3
"2018-04-09",47,12
"2018-04-09",48,11
"2018-04-09",49,2
"2018-04-09",54,2
"2018-04-09",55,18
"2018-04-09",57,13
"2018-04-09",61,1
"2018-04-09",62,19
"2018-04-09",63,9
"2018-04-09",68,17
"2018-04-09",69,26
"2018-04-09",70,37
"2018-04-09",71,28
"2018-04-09",72,31
"2018-04-09",73,28
"2018-04-09",74,36
"2018-04-09",75,40
"2018-04-09",76,38
"2018-04-09",77,40
"2018-04-09",78,24
"2018-04-09",79,36
"2018-04-09",80,34
"2018-04-09",81,35
"2018-04-09",82,32
"2018-04-09",83,32
"2018-04-09",84,26
"2018-04-09",85,34
"2018-04-09",86,12
"2018-04-09",87,18
"2018-04-09",88,29
"2018-04-09",90,7
"2018-04-09",91,2
"2018-04-09",92,38
"2018-04-09",93,34
"2018-04-09",94,26
"2018-04-09",95,27
"2018-04-09",96,27
"2018-04-09",97,27
"2019-04-06",1,18
"2018-04-09",100,16
"2019-04-06",2,18
"2018-04-09",101,34
"2019-04-06",3,39
"2019-04-06",4,27
"2018-04-09",103,12
"2019-04-06",5,29
"2018-04-09",104,7
"2019-04-06",6,16
"2019-04-06",7,16
"2018-04-09",106,13
"2019-04-06",8,17
"2018-04-09",107,2
"2019-04-06",9,15
"2018-04-09",108,8
"2018-04-09",109,7
"2019-04-06",11,9
"2018-04-09",110,8
"2018-04-09",111,2
"2019-04-06",13,23
"2019-04-06",14,11
"2018-04-09",113,4
"2019-04-06",15,34
"2019-04-06",16,12
"2018-04-09",115,2
"2019-04-06",17,15
"2019-04-06",18,8
"2019-04-06",19,1
"2019-04-06",20,1
"2019-04-06",21,23
"2019-04-06",22,6
"2018-04-09",123,33
"2019-04-06",25,10
"2018-04-09",125,2
"2019-04-06",27,41
"2018-04-09",127,15
"2018-04-09",129,23
"2019-04-06",31,10
"2019-04-06",32,28
"2018-04-09",131,6
"2019-04-06",33,24
"2019-04-06",34,6
"2019-04-06",35,21
"2019-04-06",36,21
"2019-04-06",37,18
"2019-04-06",38,27
"2019-04-06",39,36
"2018-04-09",138,10
"2019-04-06",40,25
"2018-04-09",139,14
"2019-04-06",41,11
"2018-04-09",140,16
"2019-04-06",42,16
"2018-04-09",141,9
"2019-04-06",43,33
"2018-04-09",142,9
"2019-04-06",44,35
"2019-04-06",45,38
"2019-04-06",46,36
"2019-04-06",47,37
"2019-04-06",48,40
"2018-04-09",147,1
"2019-04-06",49,39
"2018-04-09",148,2
"2019-04-06",50,34
"2019-04-06",51,13
"2019-04-06",52,25
"2018-04-09",151,10
"2019-04-06",53,25
"2019-04-06",54,32
"2018-04-09",153,18
"2019-04-06",55,20
"2019-04-06",56,3
"2019-04-06",57,17
"2018-04-09",156,17
"2019-04-06",58,11
"2019-04-06",59,1
"2019-04-06",61,7
"2019-04-06",62,19
"2018-04-09",161,3
"2019-04-06",63,9
"2018-04-09",162,9
"2019-04-06",66,1
"2018-04-09",165,1
"2019-04-06",67,8
"2019-04-06",68,17
"2019-04-06",69,34
"2019-04-06",70,37
"2019-04-06",71,28
"2019-04-06",72,32
"2019-04-06",73,28
"2019-04-06",74,36
"2019-04-06",75,42
"2019-04-06",76,39
"2019-04-06",77,40
"2018-04-09",176,21
"2019-04-06",78,24
"2018-04-09",177,25
"2019-04-06",79,35
"2018-04-09",178,27
"2019-04-06",80,32
"2018-04-09",179,14
"2019-04-06",81,35
"2018-04-09",180,13
"2019-04-06",82,32
"2019-04-06",83,33
"2018-04-09",182,7
"2019-04-06",84,26
"2018-04-09",183,15
"2019-04-06",85,34
"2019-04-06",86,18
"2018-04-09",185,2
"2019-04-06",87,24
"2018-04-09",186,1
"2019-04-06",88,31
"2018-04-09",187,9
"2019-01-01",3,8
"2019-04-06",90,19
"2019-01-01",4,24
"2019-04-06",91,26
"2019-01-01",5,27
"2019-04-06",92,38
"2019-01-01",6,15
"2019-04-06",93,34
"2019-01-01",7,16
"2019-04-06",94,35
"2019-01-01",8,17
"2019-04-06",95,35
"2019-01-01",9,15
"2019-04-06",96,27
"2018-04-09",195,14
"2019-04-06",97,36
"2018-04-09",196,14
"2018-04-09",197,6
"2019-04-06",99,11
"2019-01-01",13,22
"2019-04-06",100,16
"2018-04-09",199,20
"2019-01-01",14,11
"2019-04-06",101,37
"2019-01-01",15,29
"2018-04-09",201,12
"2019-04-06",103,12
"2018-04-09",202,5
"2019-04-06",104,7
"2019-01-01",18,8
"2018-04-09",204,15
"2019-01-01",19,1
"2019-04-06",106,13
"2018-04-09",205,14
"2019-01-01",20,1
"2019-04-06",107,2
"2019-01-01",21,23
"2019-04-06",108,23
"2018-04-09",207,1
"2019-01-01",22,6
"2019-04-06",109,7
"2019-04-06",110,8
"2019-04-06",111,2
"2019-04-06",113,4
"2018-04-09",212,20
"2019-01-01",27,41
"2018-04-09",213,9
"2019-04-06",115,3
"2019-04-06",116,1
"2018-04-09",216,18
"2019-01-01",31,10
"2019-04-06",118,1
"2019-01-01",32,26
"2019-01-01",33,20
"2019-01-01",34,6
"2019-04-06",121,7
"2019-01-01",35,21
"2019-01-01",36,8
"2019-04-06",123,44
"2019-01-01",37,16
"2019-04-06",124,24
"2018-04-09",223,19
"2019-04-06",125,2
"2018-04-09",224,16
"2019-01-01",39,33
"2019-01-01",40,24
"2019-04-06",127,15
"2019-01-01",41,11
"2019-01-01",42,16
"2019-04-06",129,23
"2019-01-01",43,26
"2019-04-06",130,7
"2019-01-01",44,2
"2019-04-06",131,7
"2018-04-09",230,18
"2019-01-01",45,21
"2019-04-06",132,31
"2018-04-09",231,7
"2019-01-01",46,3
"2019-04-06",133,12
"2018-04-09",232,8
"2019-01-01",47,12
"2019-04-06",134,10
"2019-01-01",48,11
"2019-04-06",135,7
"2019-01-01",49,2
"2019-04-06",136,7
"2018-04-09",235,1
"2019-04-06",137,10
"2018-04-09",236,7
"2019-04-06",138,17
"2018-04-09",237,11
"2019-04-06",139,14
"2018-04-09",238,9
"2019-04-06",140,16
"2018-04-09",239,12
"2019-01-01",54,2
"2019-04-06",141,9
"2018-04-09",240,4
"2019-01-01",55,18
"2019-04-06",142,9
"2019-01-01",57,13
"2019-04-06",144,12
"2018-04-09",244,15
"2019-04-06",146,12
"2019-04-06",147,21
"2018-04-09",246,6
"2019-01-01",61,1
"2019-04-06",148,14
"2019-01-01",62,19
"2019-04-06",149,16
"2019-01-01",63,9
"2019-04-06",150,18
"2018-04-09",249,11
"2019-04-06",151,23
"2018-04-09",250,19
"2019-04-06",152,25
"2019-04-06",153,28
"2018-04-09",252,9
"2019-04-06",154,13
"2018-04-09",253,26
"2019-01-01",68,17
"2019-04-06",155,16
"2018-04-09",254,12
"2019-01-01",69,26
"2019-04-06",156,23
"2019-01-01",70,37
"2019-04-06",157,27
"2019-01-01",71,28
"2019-04-06",158,20
"2019-01-01",72,31
"2018-04-09",258,3
"2019-01-01",73,28
"2018-04-09",259,1
"2019-01-01",74,36
"2019-04-06",161,13
"2019-01-01",75,40
"2019-04-06",162,20
"2019-01-01",76,38
"2019-04-06",163,20
"2019-01-01",77,40
"2019-04-06",164,19
"2018-04-09",263,22
"2019-01-01",78,24
"2019-04-06",165,17
"2018-04-09",264,1
"2019-01-01",79,36
"2019-04-06",166,5
"2019-01-01",80,34
"2019-04-06",167,17
"2019-01-01",81,35
"2019-04-06",168,10
"2019-01-01",82,32
"2019-01-01",83,32
"2019-04-06",170,20
"2019-01-01",84,26
"2019-04-06",171,11
"2019-01-01",85,34
"2019-04-06",172,24
"2018-04-09",271,24
"2019-01-01",86,12
"2018-04-09",272,30
"2019-01-01",87,18
"2019-04-06",174,11
"2018-04-09",273,22
"2019-01-01",88,29
"2018-04-09",274,29
"2019-04-06",176,31
"2018-04-09",275,1
"2019-01-01",90,7
"2019-04-06",177,25
"2018-04-09",276,28
"2019-01-01",91,2
"2019-04-06",178,30
"2018-04-09",277,5
"2019-01-01",92,38
"2019-04-06",179,14
"2018-04-09",278,19
"2019-01-01",93,34
"2019-04-06",180,13
"2019-01-01",94,26
"2018-04-09",280,18
"2019-01-01",95,27
"2019-04-06",182,7
"2019-01-01",96,27
"2019-04-06",183,15
"2019-01-01",97,27
"2018-09-28",3,8
"2019-04-06",185,2
"2018-09-28",4,24
"2019-04-06",186,1
"2018-09-28",5,27
"2019-01-01",100,16
"2019-04-06",187,9
"2018-04-09",286,13
"2018-09-28",6,15
"2019-01-01",101,34
