"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",62
"2013-02-20",0,"OBSERVATION",44
"2013-02-20",1,"FOSSIL_SPECIMEN",370
"2013-02-20",1,"PRESERVED_SPECIMEN",92083
"2013-02-20",1,"OCCURRENCE",2222
"2013-02-20",1,"OBSERVATION",3601
"2013-02-20",3,"PRESERVED_SPECIMEN",44
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OCCURRENCE",89
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"OBSERVATION",785
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",263
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",20
"2013-02-20",4,"HUMAN_OBSERVATION",1769
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",5,"PRESERVED_SPECIMEN",393
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-02-20",5,"OCCURRENCE",93
"2013-02-20",6,"OBSERVATION",22
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2013-02-20",6,"PRESERVED_SPECIMEN",143881
"2013-02-20",6,"LIVING_SPECIMEN",173
"2013-02-20",6,"OCCURRENCE",1321
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2013-02-20",7,"OCCURRENCE",1
"2013-05-21",0,"FOSSIL_SPECIMEN",136
"2013-05-21",0,"PRESERVED_SPECIMEN",1460
"2013-05-21",0,"OCCURRENCE",62
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",44
"2013-05-21",1,"FOSSIL_SPECIMEN",291
"2013-05-21",1,"PRESERVED_SPECIMEN",100407
"2013-05-21",1,"OCCURRENCE",2660
"2013-05-21",1,"OBSERVATION",3601
"2013-05-21",3,"PRESERVED_SPECIMEN",44
"2013-05-21",3,"OCCURRENCE",89
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"FOSSIL_SPECIMEN",3167
"2013-05-21",4,"PRESERVED_SPECIMEN",263
"2013-05-21",4,"OCCURRENCE",29
"2013-05-21",4,"HUMAN_OBSERVATION",1769
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",785
"2013-05-21",5,"PRESERVED_SPECIMEN",393
"2013-05-21",5,"OCCURRENCE",93
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"PRESERVED_SPECIMEN",144191
"2013-05-21",6,"OCCURRENCE",1326
"2013-05-21",6,"LIVING_SPECIMEN",173
"2013-05-21",6,"OBSERVATION",22
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",44
"2013-07-09",0,"FOSSIL_SPECIMEN",136
"2013-07-09",0,"PRESERVED_SPECIMEN",1443
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",62
"2013-07-09",1,"OBSERVATION",3601
"2013-07-09",1,"FOSSIL_SPECIMEN",291
"2013-07-09",1,"PRESERVED_SPECIMEN",102261
"2013-07-09",1,"OCCURRENCE",2179
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",44
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",89
"2013-07-09",4,"HUMAN_OBSERVATION",1769
"2013-07-09",4,"OBSERVATION",785
"2013-07-09",4,"FOSSIL_SPECIMEN",3167
"2013-07-09",4,"PRESERVED_SPECIMEN",264
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",29
"2013-07-09",5,"OCCURRENCE",93
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",5,"PRESERVED_SPECIMEN",395
"2013-07-09",5,"LIVING_SPECIMEN",36
"2013-07-09",6,"OCCURRENCE",1326
"2013-07-09",6,"OBSERVATION",22
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",144468
"2013-07-09",6,"LIVING_SPECIMEN",173
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",26
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",62
"2013-09-10",0,"OBSERVATION",44
"2013-09-10",0,"FOSSIL_SPECIMEN",136
"2013-09-10",0,"PRESERVED_SPECIMEN",1446
"2013-09-10",1,"OCCURRENCE",2174
"2013-09-10",1,"HUMAN_OBSERVATION",2527
"2013-09-10",1,"OBSERVATION",1703
"2013-09-10",1,"FOSSIL_SPECIMEN",291
"2013-09-10",1,"PRESERVED_SPECIMEN",102637
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2013-09-10",3,"PRESERVED_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OCCURRENCE",89
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",264
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",29
"2013-09-10",4,"HUMAN_OBSERVATION",1769
"2013-09-10",4,"OBSERVATION",785
"2013-09-10",4,"FOSSIL_SPECIMEN",3167
"2013-09-10",5,"PRESERVED_SPECIMEN",395
"2013-09-10",5,"LIVING_SPECIMEN",36
"2013-09-10",5,"OCCURRENCE",93
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",6,"PRESERVED_SPECIMEN",144550
"2013-09-10",6,"LIVING_SPECIMEN",173
"2013-09-10",6,"OCCURRENCE",1326
"2013-09-10",6,"OBSERVATION",22
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2013-09-10",7,"PRESERVED_SPECIMEN",27
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",61
"2013-12-20",0,"OBSERVATION",44
"2013-12-20",0,"FOSSIL_SPECIMEN",136
"2013-12-20",0,"PRESERVED_SPECIMEN",645
"2013-12-20",1,"OCCURRENCE",2171
"2013-12-20",1,"HUMAN_OBSERVATION",2533
"2013-12-20",1,"OBSERVATION",1703
"2013-12-20",1,"FOSSIL_SPECIMEN",291
"2013-12-20",1,"PRESERVED_SPECIMEN",100919
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"OCCURRENCE",89
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",44
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",29
"2013-12-20",4,"HUMAN_OBSERVATION",1769
"2013-12-20",4,"OBSERVATION",785
"2013-12-20",4,"FOSSIL_SPECIMEN",3167
"2013-12-20",4,"PRESERVED_SPECIMEN",264
"2013-12-20",5,"LIVING_SPECIMEN",36
"2013-12-20",5,"OCCURRENCE",83
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",393
"2013-12-20",6,"LIVING_SPECIMEN",173
"2013-12-20",6,"OCCURRENCE",1326
"2013-12-20",6,"OBSERVATION",22
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"PRESERVED_SPECIMEN",114131
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",136
"2014-03-28",0,"PRESERVED_SPECIMEN",741
"2014-03-28",0,"OCCURRENCE",64
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",44
"2014-03-28",1,"OBSERVATION",2576
"2014-03-28",1,"FOSSIL_SPECIMEN",293
"2014-03-28",1,"PRESERVED_SPECIMEN",111589
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2014-03-28",1,"OCCURRENCE",2285
"2014-03-28",1,"HUMAN_OBSERVATION",2534
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",45
"2014-03-28",3,"OCCURRENCE",88
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",785
"2014-03-28",4,"FOSSIL_SPECIMEN",3308
"2014-03-28",4,"PRESERVED_SPECIMEN",264
"2014-03-28",4,"OCCURRENCE",29
"2014-03-28",4,"HUMAN_OBSERVATION",7241
"2014-03-28",5,"LIVING_SPECIMEN",36
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",5,"PRESERVED_SPECIMEN",412
"2014-03-28",5,"OCCURRENCE",83
"2014-03-28",6,"LIVING_SPECIMEN",171
"2014-03-28",6,"OBSERVATION",25
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",115272
"2014-03-28",6,"OCCURRENCE",1410
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",27
"2014-09-08",0,"FOSSIL_SPECIMEN",137
"2014-09-08",0,"PRESERVED_SPECIMEN",4317
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",71
"2014-09-08",0,"OBSERVATION",44
"2014-09-08",1,"FOSSIL_SPECIMEN",293
"2014-09-08",1,"PRESERVED_SPECIMEN",109363
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2014-09-08",1,"OCCURRENCE",8554
"2014-09-08",1,"HUMAN_OBSERVATION",4060
"2014-09-08",1,"OBSERVATION",2708
"2014-09-08",3,"PRESERVED_SPECIMEN",91
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",130
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",3308
"2014-09-08",4,"PRESERVED_SPECIMEN",338
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",30
"2014-09-08",4,"HUMAN_OBSERVATION",7241
"2014-09-08",4,"OBSERVATION",785
"2014-09-08",5,"PRESERVED_SPECIMEN",547
"2014-09-08",5,"LIVING_SPECIMEN",36
"2014-09-08",5,"OCCURRENCE",90
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",150370
"2014-09-08",6,"LIVING_SPECIMEN",173
"2014-09-08",6,"OCCURRENCE",2415
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"OBSERVATION",17
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",20
"2014-09-08",7,"OCCURRENCE",1
"2015-01-19",0,"PRESERVED_SPECIMEN",15464
"2015-01-19",0,"OCCURRENCE",83
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",44
"2015-01-19",0,"FOSSIL_SPECIMEN",140
"2015-01-19",1,"FOSSIL_SPECIMEN",304
"2015-01-19",1,"PRESERVED_SPECIMEN",111126
"2015-01-19",1,"OCCURRENCE",10174
"2015-01-19",1,"HUMAN_OBSERVATION",4080
"2015-01-19",1,"OBSERVATION",2708
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-01-19",3,"PRESERVED_SPECIMEN",95
"2015-01-19",3,"OCCURRENCE",131
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"FOSSIL_SPECIMEN",3308
"2015-01-19",4,"PRESERVED_SPECIMEN",382
"2015-01-19",4,"OCCURRENCE",39
"2015-01-19",4,"HUMAN_OBSERVATION",7241
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",785
"2015-01-19",5,"PRESERVED_SPECIMEN",686
"2015-01-19",5,"OCCURRENCE",89
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",6,"FOSSIL_SPECIMEN",26
"2015-01-19",6,"PRESERVED_SPECIMEN",151758
"2015-01-19",6,"OCCURRENCE",2604
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",174
"2015-01-19",6,"OBSERVATION",17
"2015-01-19",7,"PRESERVED_SPECIMEN",39
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",141
"2015-04-09",0,"PRESERVED_SPECIMEN",13838
"2015-04-09",0,"OCCURRENCE",82
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",44
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",317
"2015-04-09",1,"PRESERVED_SPECIMEN",115197
"2015-04-09",1,"OCCURRENCE",10325
"2015-04-09",1,"HUMAN_OBSERVATION",4079
"2015-04-09",1,"OBSERVATION",2708
"2015-04-09",3,"PRESERVED_SPECIMEN",95
"2015-04-09",3,"OCCURRENCE",131
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",785
"2015-04-09",4,"FOSSIL_SPECIMEN",3309
"2015-04-09",4,"PRESERVED_SPECIMEN",400
"2015-04-09",4,"OCCURRENCE",39
"2015-04-09",4,"HUMAN_OBSERVATION",7241
"2015-04-09",5,"LIVING_SPECIMEN",36
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",5,"PRESERVED_SPECIMEN",767
"2015-04-09",5,"OCCURRENCE",89
"2015-04-09",6,"LIVING_SPECIMEN",189
"2015-04-09",6,"OBSERVATION",17
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",154149
"2015-04-09",6,"OCCURRENCE",2693
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",40
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"OBSERVATION",44
"2015-07-03",0,"FOSSIL_SPECIMEN",141
"2015-07-03",0,"PRESERVED_SPECIMEN",14405
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",82
"2015-07-03",1,"OBSERVATION",2708
"2015-07-03",1,"FOSSIL_SPECIMEN",317
"2015-07-03",1,"PRESERVED_SPECIMEN",124632
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2015-07-03",1,"OCCURRENCE",10414
"2015-07-03",1,"HUMAN_OBSERVATION",4098
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",97
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",131
"2015-07-03",4,"HUMAN_OBSERVATION",7241
"2015-07-03",4,"OBSERVATION",785
"2015-07-03",4,"FOSSIL_SPECIMEN",3309
"2015-07-03",4,"PRESERVED_SPECIMEN",400
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",39
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",5,"PRESERVED_SPECIMEN",804
"2015-07-03",5,"LIVING_SPECIMEN",36
"2015-07-03",5,"OCCURRENCE",89
"2015-07-03",6,"OCCURRENCE",2698
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",18
"2015-07-03",6,"FOSSIL_SPECIMEN",26
"2015-07-03",6,"PRESERVED_SPECIMEN",161451
"2015-07-03",6,"LIVING_SPECIMEN",189
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",19
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",62
"2015-10-01",0,"OBSERVATION",44
"2015-10-01",0,"FOSSIL_SPECIMEN",144
"2015-10-01",0,"PRESERVED_SPECIMEN",14443
"2015-10-01",1,"OCCURRENCE",3036
"2015-10-01",1,"HUMAN_OBSERVATION",7032
"2015-10-01",1,"OBSERVATION",2705
"2015-10-01",1,"FOSSIL_SPECIMEN",317
"2015-10-01",1,"PRESERVED_SPECIMEN",149231
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",89
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",142
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",38
"2015-10-01",4,"HUMAN_OBSERVATION",7850
"2015-10-01",4,"OBSERVATION",785
"2015-10-01",4,"FOSSIL_SPECIMEN",3309
"2015-10-01",4,"PRESERVED_SPECIMEN",441
"2015-10-01",5,"LIVING_SPECIMEN",36
"2015-10-01",5,"OCCURRENCE",82
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",5,"PRESERVED_SPECIMEN",852
"2015-10-01",6,"LIVING_SPECIMEN",190
"2015-10-01",6,"OCCURRENCE",1499
"2015-10-01",6,"HUMAN_OBSERVATION",1251
"2015-10-01",6,"OBSERVATION",21
"2015-10-01",6,"FOSSIL_SPECIMEN",26
"2015-10-01",6,"PRESERVED_SPECIMEN",189487
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",19
"2016-01-04",0,"PRESERVED_SPECIMEN",15245
"2016-01-04",0,"OCCURRENCE",62
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",44
"2016-01-04",0,"FOSSIL_SPECIMEN",144
"2016-01-04",1,"PRESERVED_SPECIMEN",154013
"2016-01-04",1,"MACHINE_OBSERVATION",42
"2016-01-04",1,"OCCURRENCE",3035
"2016-01-04",1,"HUMAN_OBSERVATION",8189
"2016-01-04",1,"OBSERVATION",2704
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2016-01-04",1,"FOSSIL_SPECIMEN",317
"2016-01-04",3,"PRESERVED_SPECIMEN",142
"2016-01-04",3,"OCCURRENCE",89
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",3309
"2016-01-04",4,"PRESERVED_SPECIMEN",437
"2016-01-04",4,"OCCURRENCE",38
"2016-01-04",4,"HUMAN_OBSERVATION",7850
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",785
"2016-01-04",5,"PRESERVED_SPECIMEN",1006
"2016-01-04",5,"OCCURRENCE",82
"2016-01-04",5,"LIVING_SPECIMEN",41
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",6,"FOSSIL_SPECIMEN",26
"2016-01-04",6,"PRESERVED_SPECIMEN",186642
"2016-01-04",6,"OCCURRENCE",1499
"2016-01-04",6,"HUMAN_OBSERVATION",1284
"2016-01-04",6,"LIVING_SPECIMEN",191
"2016-01-04",6,"OBSERVATION",30
"2016-01-04",7,"PRESERVED_SPECIMEN",19
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"OCCURRENCE",70
"2016-04-05",0,"HUMAN_OBSERVATION",163
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",44
"2016-04-05",0,"FOSSIL_SPECIMEN",144
"2016-04-05",0,"PRESERVED_SPECIMEN",14874
"2016-04-05",1,"OCCURRENCE",2990
"2016-04-05",1,"HUMAN_OBSERVATION",8211
"2016-04-05",1,"OBSERVATION",1832
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2016-04-05",1,"FOSSIL_SPECIMEN",317
"2016-04-05",1,"PRESERVED_SPECIMEN",145547
"2016-04-05",3,"PRESERVED_SPECIMEN",142
"2016-04-05",3,"OCCURRENCE",89
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1051
"2016-04-05",4,"OCCURRENCE",64
"2016-04-05",4,"HUMAN_OBSERVATION",7241
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",785
"2016-04-05",4,"FOSSIL_SPECIMEN",3309
"2016-04-05",5,"PRESERVED_SPECIMEN",1009
"2016-04-05",5,"OCCURRENCE",82
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",41
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",6,"PRESERVED_SPECIMEN",191234
"2016-04-05",6,"OCCURRENCE",1499
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2016-04-05",6,"LIVING_SPECIMEN",191
"2016-04-05",6,"OBSERVATION",74
"2016-04-05",6,"FOSSIL_SPECIMEN",26
"2016-04-05",7,"PRESERVED_SPECIMEN",19
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",180
"2016-07-04",0,"PRESERVED_SPECIMEN",17065
"2016-07-04",0,"OCCURRENCE",70
"2016-07-04",0,"HUMAN_OBSERVATION",163
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",44
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2016-07-04",1,"FOSSIL_SPECIMEN",291
"2016-07-04",1,"PRESERVED_SPECIMEN",160843
"2016-07-04",1,"MACHINE_OBSERVATION",151
"2016-07-04",1,"OCCURRENCE",2985
"2016-07-04",1,"HUMAN_OBSERVATION",8202
"2016-07-04",1,"OBSERVATION",1747
"2016-07-04",1,"MATERIAL_CITATION",26
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",142
"2016-07-04",3,"OCCURRENCE",89
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",785
"2016-07-04",4,"FOSSIL_SPECIMEN",3309
"2016-07-04",4,"PRESERVED_SPECIMEN",1051
"2016-07-04",4,"OCCURRENCE",64
"2016-07-04",4,"HUMAN_OBSERVATION",7241
"2016-07-04",5,"LIVING_SPECIMEN",41
"2016-07-04",5,"OBSERVATION",12
"2016-07-04",5,"PRESERVED_SPECIMEN",1014
"2016-07-04",5,"OCCURRENCE",82
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",189
"2016-07-04",6,"OBSERVATION",74
"2016-07-04",6,"FOSSIL_SPECIMEN",26
"2016-07-04",6,"PRESERVED_SPECIMEN",191958
"2016-07-04",6,"OCCURRENCE",1499
"2016-07-04",6,"HUMAN_OBSERVATION",71
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",19
"2016-07-04",7,"OCCURRENCE",1
"2016-10-07",0,"FOSSIL_SPECIMEN",180
"2016-10-07",0,"PRESERVED_SPECIMEN",17086
"2016-10-07",0,"OCCURRENCE",11
"2016-10-07",0,"HUMAN_OBSERVATION",163
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",44
"2016-10-07",1,"FOSSIL_SPECIMEN",291
"2016-10-07",1,"PRESERVED_SPECIMEN",162387
"2016-10-07",1,"MACHINE_OBSERVATION",151
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2016-10-07",1,"OCCURRENCE",3020
"2016-10-07",1,"HUMAN_OBSERVATION",8211
"2016-10-07",1,"OBSERVATION",1746
"2016-10-07",1,"MATERIAL_CITATION",26
"2016-10-07",3,"PRESERVED_SPECIMEN",142
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",3309
"2016-10-07",4,"PRESERVED_SPECIMEN",1051
"2016-10-07",4,"OCCURRENCE",46
"2016-10-07",4,"HUMAN_OBSERVATION",7241
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",785
"2016-10-07",5,"PRESERVED_SPECIMEN",998
"2016-10-07",5,"OCCURRENCE",80
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",42
"2016-10-07",5,"OBSERVATION",12
"2016-10-07",6,"FOSSIL_SPECIMEN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",189209
"2016-10-07",6,"OCCURRENCE",929
"2016-10-07",6,"HUMAN_OBSERVATION",72
"2016-10-07",6,"LIVING_SPECIMEN",176
"2016-10-07",6,"OBSERVATION",74
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",4833
"2016-12-27",0,"OCCURRENCE",11
"2016-12-27",0,"HUMAN_OBSERVATION",163
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",44
"2016-12-27",0,"FOSSIL_SPECIMEN",150
"2016-12-27",1,"MATERIAL_SAMPLE",72
"2016-12-27",1,"FOSSIL_SPECIMEN",321
"2016-12-27",1,"PRESERVED_SPECIMEN",172069
"2016-12-27",1,"OCCURRENCE",3312
"2016-12-27",1,"HUMAN_OBSERVATION",10790
"2016-12-27",1,"OBSERVATION",1746
"2016-12-27",1,"MATERIAL_CITATION",26
"2016-12-27",1,"MACHINE_OBSERVATION",153
"2016-12-27",3,"PRESERVED_SPECIMEN",143
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",3314
"2016-12-27",4,"PRESERVED_SPECIMEN",1052
"2016-12-27",4,"OCCURRENCE",46
"2016-12-27",4,"HUMAN_OBSERVATION",7241
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",785
"2016-12-27",5,"PRESERVED_SPECIMEN",1100
"2016-12-27",5,"OCCURRENCE",80
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",42
"2016-12-27",5,"OBSERVATION",12
"2016-12-27",6,"FOSSIL_SPECIMEN",26
"2016-12-27",6,"PRESERVED_SPECIMEN",192659
"2016-12-27",6,"OCCURRENCE",933
"2016-12-27",6,"HUMAN_OBSERVATION",72
"2016-12-27",6,"LIVING_SPECIMEN",176
"2016-12-27",6,"OBSERVATION",74
"2016-12-27",7,"PRESERVED_SPECIMEN",18
"2016-12-27",7,"OBSERVATION",1
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",44
"2017-04-12",0,"FOSSIL_SPECIMEN",150
"2017-04-12",0,"PRESERVED_SPECIMEN",5005
"2017-04-12",0,"OCCURRENCE",10
"2017-04-12",0,"HUMAN_OBSERVATION",163
"2017-04-12",1,"HUMAN_OBSERVATION",11260
"2017-04-12",1,"OBSERVATION",1745
"2017-04-12",1,"MATERIAL_CITATION",26
"2017-04-12",1,"MACHINE_OBSERVATION",297
"2017-04-12",1,"MATERIAL_SAMPLE",72
