"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"LIVING_SPECIMEN",1270
"2009-09-25",3,"LIVING_SPECIMEN",32
"2016-01-04",6,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",29
"2013-12-20",0,"FOSSIL_SPECIMEN",57
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",18
"2012-03-26",7,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",2850
"2012-12-11",1,"FOSSIL_SPECIMEN",2686
"2013-05-21",3,"LIVING_SPECIMEN",51
"2013-12-20",1,"UNKNOWN",193
"2015-04-09",0,"PRESERVED_SPECIMEN",1405
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",28693
"2016-04-05",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",527
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",67
"2010-11-17",1,"HUMAN_OBSERVATION",95
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2008-10-10",4,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",456
"2008-12-17",0,"FOSSIL_SPECIMEN",55
"2014-03-28",4,"FOSSIL_SPECIMEN",18
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",2115
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",137208
"2013-12-20",1,"FOSSIL_SPECIMEN",2768
"2017-07-24",0,"UNKNOWN",53
"2009-12-16",5,"PRESERVED_SPECIMEN",520
"2015-01-19",5,"LIVING_SPECIMEN",70
"2015-04-09",1,"PRESERVED_SPECIMEN",37984
"2015-01-19",5,"OBSERVATION",99
"2013-07-09",5,"PRESERVED_SPECIMEN",641
"2015-10-01",3,"UNKNOWN",4
"2012-12-11",3,"UNKNOWN",3
"2016-04-05",4,"UNKNOWN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",32020
"2017-04-12",1,"FOSSIL_SPECIMEN",2868
"2016-12-27",5,"LIVING_SPECIMEN",95
"2016-12-27",5,"OBSERVATION",99
"2008-10-10",5,"UNKNOWN",483
"2009-04-06",0,"FOSSIL_SPECIMEN",55
"2008-04-01",6,"PRESERVED_SPECIMEN",22996
"2013-09-10",5,"OBSERVATION",99
"2008-12-17",1,"FOSSIL_SPECIMEN",2542
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",67
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",67
"2007-12-19",5,"LIVING_SPECIMEN",67
"2007-12-19",5,"OBSERVATION",98
"2017-07-24",1,"UNKNOWN",2144
"2009-12-16",6,"PRESERVED_SPECIMEN",30694
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2010-07-26",1,"HUMAN_OBSERVATION",92
"2013-05-21",5,"LIVING_SPECIMEN",70
"2015-01-19",6,"LIVING_SPECIMEN",1259
"2013-05-21",5,"OBSERVATION",99
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",224
"2013-07-09",6,"PRESERVED_SPECIMEN",109821
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",6
"2016-01-04",0,"UNKNOWN",53
"2008-06-27",0,"UNKNOWN",179
"2016-04-05",5,"UNKNOWN",499
"2014-09-08",3,"LIVING_SPECIMEN",51
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",1254
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",55539
"2009-04-06",1,"FOSSIL_SPECIMEN",2542
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",55
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"UNKNOWN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",611
"2014-03-28",0,"PRESERVED_SPECIMEN",1752
"2017-07-24",1,"FOSSIL_SPECIMEN",2868
"2009-09-25",6,"LIVING_SPECIMEN",6963
"2007-12-19",6,"LIVING_SPECIMEN",6387
"2010-11-17",0,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",57
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",18
"2012-12-11",4,"FOSSIL_SPECIMEN",18
"2013-05-21",6,"LIVING_SPECIMEN",7841
"2013-12-20",4,"UNKNOWN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",55
"2013-05-21",6,"OBSERVATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",30027
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"UNKNOWN",499
"2012-12-11",5,"UNKNOWN",478
"2016-01-04",1,"UNKNOWN",189
"2008-06-27",1,"UNKNOWN",5650
"2016-04-05",6,"UNKNOWN",32328
"2016-10-07",1,"HUMAN_OBSERVATION",43640
"2010-11-17",4,"HUMAN_OBSERVATION",199
"2016-12-27",7,"LIVING_SPECIMEN",2
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",90
"2011-02-21",1,"FOSSIL_SPECIMEN",2542
"2017-10-12",4,"UNKNOWN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",93699
"2014-03-28",1,"PRESERVED_SPECIMEN",36111
"2010-11-17",1,"OBSERVATION",204
"2013-12-20",4,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"FOSSIL_SPECIMEN",2685
"2017-07-24",3,"UNKNOWN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",478
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"FOSSIL_SPECIMEN",2542
"2012-10-31",3,"LIVING_SPECIMEN",51
"2011-06-10",5,"PRESERVED_SPECIMEN",611
"2015-10-01",6,"UNKNOWN",32328
"2012-12-11",6,"UNKNOWN",33282
"2016-04-05",7,"UNKNOWN",18
"2014-09-08",5,"LIVING_SPECIMEN",70
"2015-01-19",0,"UNKNOWN",580
"2017-04-12",4,"FOSSIL_SPECIMEN",18
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2008-12-17",4,"FOSSIL_SPECIMEN",18
"2009-06-17",3,"LIVING_SPECIMEN",32
"2017-10-12",5,"UNKNOWN",500
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",55
"2013-09-10",0,"UNKNOWN",46
"2017-07-24",4,"UNKNOWN",7
"2013-02-20",3,"LIVING_SPECIMEN",51
"2015-10-01",6,"FOSSIL_SPECIMEN",51
"2010-07-26",4,"HUMAN_OBSERVATION",199
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"UNKNOWN",32242
"2014-03-28",1,"MACHINE_OBSERVATION",211
"2015-04-09",5,"PRESERVED_SPECIMEN",785
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",93816
"2015-10-01",0,"PRESERVED_SPECIMEN",1957
"2015-10-01",7,"UNKNOWN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",285
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",4
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",90
"2007-12-19",0,"UNKNOWN",246
"2014-09-08",6,"LIVING_SPECIMEN",2456
"2013-05-21",0,"UNKNOWN",46
"2015-01-19",1,"UNKNOWN",5865
"2017-04-12",5,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"HUMAN_OBSERVATION",34
"2010-07-26",1,"OBSERVATION",187
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",130388
"2016-10-07",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",57
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",2144
"2017-07-24",4,"FOSSIL_SPECIMEN",18
"2010-11-17",3,"LIVING_SPECIMEN",32
"2013-09-10",1,"UNKNOWN",357
"2012-07-13",3,"LIVING_SPECIMEN",51
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2017-07-24",5,"UNKNOWN",499
"2014-09-08",1,"HUMAN_OBSERVATION",15579
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",321
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",132488
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",70
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",43463
"2012-12-11",1,"PRESERVED_SPECIMEN",27715
"2016-01-04",4,"UNKNOWN",7
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",2220
"2007-12-19",1,"UNKNOWN",1646
"2016-10-07",4,"HUMAN_OBSERVATION",199
"2013-05-21",1,"UNKNOWN",1264
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",51
"2008-10-10",0,"FOSSIL_SPECIMEN",55
"2016-04-05",1,"MACHINE_OBSERVATION",451
"2017-04-12",0,"PRESERVED_SPECIMEN",620
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",67
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",18
"2016-10-07",1,"OBSERVATION",16
"2008-12-17",0,"PRESERVED_SPECIMEN",136
"2013-09-10",1,"FOSSIL_SPECIMEN",2768
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2017-07-24",5,"FOSSIL_SPECIMEN",12
"2012-03-26",4,"FOSSIL_SPECIMEN",18
"2017-07-24",6,"UNKNOWN",83823
"2009-09-25",1,"OBSERVATION",187
"2013-02-20",5,"LIVING_SPECIMEN",70
"2013-12-20",1,"PRESERVED_SPECIMEN",38972
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",18
"2012-01-18",5,"PRESERVED_SPECIMEN",587
"2012-10-31",6,"LIVING_SPECIMEN",7242
"2016-01-04",5,"UNKNOWN",499
"2016-04-05",0,"FOSSIL_SPECIMEN",67
"2008-06-27",5,"UNKNOWN",455
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",5
"2015-10-01",1,"MACHINE_OBSERVATION",211
"2010-07-26",3,"LIVING_SPECIMEN",32
"2008-10-10",1,"FOSSIL_SPECIMEN",2542
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",49635
"2009-06-17",6,"LIVING_SPECIMEN",7033
"2008-04-01",1,"OBSERVATION",11
"2009-04-06",0,"PRESERVED_SPECIMEN",125
"2008-12-17",1,"PRESERVED_SPECIMEN",12360
"2014-03-28",5,"PRESERVED_SPECIMEN",657
"2012-10-31",1,"HUMAN_OBSERVATION",95
"2016-12-27",3,"UNKNOWN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",51
"2010-11-17",5,"LIVING_SPECIMEN",67
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",5,"OBSERVATION",99
"2012-07-13",5,"LIVING_SPECIMEN",70
"2017-07-24",0,"PRESERVED_SPECIMEN",494
"2017-07-24",7,"UNKNOWN",18
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",7841
"2012-01-18",6,"PRESERVED_SPECIMEN",86746
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",32328
"2016-04-05",1,"FOSSIL_SPECIMEN",2887
"2008-06-27",6,"UNKNOWN",55553
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",539
"2009-06-17",1,"HUMAN_OBSERVATION",90
"2013-12-20",1,"MACHINE_OBSERVATION",211
"2013-05-21",3,"UNKNOWN",3
"2015-01-19",4,"UNKNOWN",7
"2014-09-08",0,"OBSERVATION",1
"2009-09-25",6,"HUMAN_OBSERVATION",34
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"PRESERVED_SPECIMEN",13022
"2015-04-09",1,"HUMAN_OBSERVATION",15606
"2013-02-20",1,"HUMAN_OBSERVATION",95
"2016-10-07",3,"LIVING_SPECIMEN",53
"2011-02-21",0,"PRESERVED_SPECIMEN",221
"2014-03-28",6,"PRESERVED_SPECIMEN",110462
"2016-12-27",4,"UNKNOWN",7
"2015-07-03",3,"LIVING_SPECIMEN",51
"2010-11-17",6,"LIVING_SPECIMEN",6984
"2013-09-10",4,"UNKNOWN",6
"2010-11-17",6,"OBSERVATION",6
"2012-07-13",6,"LIVING_SPECIMEN",7241
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2017-07-24",1,"PRESERVED_SPECIMEN",49679
"2017-10-12",1,"MACHINE_OBSERVATION",451
"2014-09-08",4,"HUMAN_OBSERVATION",199
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",289
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"UNKNOWN",18
"2008-06-27",0,"PRESERVED_SPECIMEN",144
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",6
"2007-12-19",4,"UNKNOWN",6
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",43601
"2010-04-01",3,"LIVING_SPECIMEN",32
"2013-05-21",4,"UNKNOWN",6
"2015-01-19",5,"UNKNOWN",517
"2012-10-31",0,"UNKNOWN",74
"2014-09-08",1,"OBSERVATION",16
"2010-07-26",5,"LIVING_SPECIMEN",67
"2010-07-26",5,"OBSERVATION",99
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",95
"2008-04-01",3,"LIVING_SPECIMEN",29
"2017-10-12",0,"FOSSIL_SPECIMEN",67
"2017-10-12",1,"MATERIAL_SAMPLE",713
"2011-02-21",1,"PRESERVED_SPECIMEN",26752
"2008-12-17",3,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"FOSSIL_SPECIMEN",18
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",499
"2013-09-10",5,"UNKNOWN",478
"2009-12-16",3,"LIVING_SPECIMEN",32
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",26465
"2013-07-09",3,"LIVING_SPECIMEN",51
"2015-10-01",5,"PRESERVED_SPECIMEN",891
"2012-12-11",5,"PRESERVED_SPECIMEN",617
"2008-06-27",1,"PRESERVED_SPECIMEN",9311
"2009-09-25",5,"UNKNOWN",490
"2007-12-19",5,"UNKNOWN",455
"2012-10-31",0,"OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",451
"2013-05-21",5,"UNKNOWN",478
"2015-01-19",6,"UNKNOWN",33276
"2012-10-31",1,"UNKNOWN",859
"2010-07-26",6,"LIVING_SPECIMEN",6753
"2008-10-10",4,"FOSSIL_SPECIMEN",18
"2010-07-26",6,"OBSERVATION",6
"2017-04-12",4,"PRESERVED_SPECIMEN",10
"2017-10-12",1,"FOSSIL_SPECIMEN",2869
"2009-04-06",3,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"LIVING_SPECIMEN",95
"2012-01-18",1,"HUMAN_OBSERVATION",123
"2016-10-07",5,"OBSERVATION",99
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",199
"2016-12-27",6,"UNKNOWN",86197
"2015-07-03",5,"LIVING_SPECIMEN",70
"2013-09-10",6,"UNKNOWN",32242
"2017-07-24",1,"MATERIAL_SAMPLE",693
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",181
"2009-09-25",5,"OBSERVATION",99
"2013-12-20",5,"PRESERVED_SPECIMEN",632
"2015-04-09",0,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",182536
"2012-12-11",6,"PRESERVED_SPECIMEN",109036
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2009-09-25",6,"UNKNOWN",60803
"2010-11-17",0,"UNKNOWN",78
"2007-12-19",6,"UNKNOWN",78097
"2012-07-13",0,"UNKNOWN",75
"2012-10-31",1,"OBSERVATION",2902
"2010-04-01",5,"LIVING_SPECIMEN",67
"2013-05-21",6,"UNKNOWN",32242
"2014-03-28",1,"HUMAN_OBSERVATION",9060
"2015-01-19",7,"UNKNOWN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2052
"2008-04-01",5,"LIVING_SPECIMEN",67
"2008-04-01",5,"OBSERVATION",98
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"HUMAN_OBSERVATION",199
"2013-02-20",4,"HUMAN_OBSERVATION",199
"2016-10-07",6,"LIVING_SPECIMEN",1254
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",484
"2009-06-17",1,"OBSERVATION",187
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",42
"2016-07-04",0,"OBSERVATION",1
"2016-12-27",7,"UNKNOWN",18
"2015-07-03",6,"LIVING_SPECIMEN",1259
"2013-09-10",0,"PRESERVED_SPECIMEN",324
"2013-09-10",7,"UNKNOWN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"LIVING_SPECIMEN",67
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",109647
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",16
"2013-02-20",1,"OBSERVATION",2908
"2013-07-09",5,"LIVING_SPECIMEN",70
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",67
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",67
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",10
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1597
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",874
"2016-07-04",4,"HUMAN_OBSERVATION",199
"2010-04-01",6,"LIVING_SPECIMEN",6978
"2013-05-21",7,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",15657
"2017-04-12",6,"PRESERVED_SPECIMEN",46101
"2012-07-13",4,"HUMAN_OBSERVATION",199
"2008-04-01",6,"LIVING_SPECIMEN",6393
"2008-10-10",0,"PRESERVED_SPECIMEN",144
"2009-04-06",5,"PRESERVED_SPECIMEN",484
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"PRESERVED_SPECIMEN",25816
"2010-07-26",0,"UNKNOWN",90
"2012-10-31",6,"HUMAN_OBSERVATION",157
"2016-07-04",1,"OBSERVATION",16
"2013-09-10",1,"PRESERVED_SPECIMEN",32374
"2017-07-24",5,"PRESERVED_SPECIMEN",2054
"2009-12-16",6,"LIVING_SPECIMEN",6978
"2010-04-01",1,"HUMAN_OBSERVATION",92
"2012-07-13",1,"OBSERVATION",2902
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",7841
"2016-01-04",1,"FOSSIL_SPECIMEN",2856
"2011-06-10",3,"LIVING_SPECIMEN",42
"2012-01-18",0,"OBSERVATION",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",51
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2009-06-17",6,"HUMAN_OBSERVATION",34
"2016-04-05",0,"PRESERVED_SPECIMEN",1037
"2012-10-31",4,"UNKNOWN",6
"2014-09-08",5,"OBSERVATION",99
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",13452
"2017-10-12",4,"FOSSIL_SPECIMEN",18
"2009-04-06",6,"PRESERVED_SPECIMEN",26796
"2015-01-19",1,"MACHINE_OBSERVATION",211
"2015-04-09",6,"HUMAN_OBSERVATION",181
"2009-12-16",1,"HUMAN_OBSERVATION",92
"2013-02-20",6,"HUMAN_OBSERVATION",157
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",591
"2012-01-18",4,"HUMAN_OBSERVATION",199
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",2285
"2011-09-05",5,"LIVING_SPECIMEN",67
"2013-07-09",1,"HUMAN_OBSERVATION",97
"2014-03-28",0,"OBSERVATION",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",91778
"2016-10-07",0,"UNKNOWN",55
"2012-03-26",5,"PRESERVED_SPECIMEN",626
"2015-04-09",3,"LIVING_SPECIMEN",51
"2016-12-27",1,"MACHINE_OBSERVATION",451
"2012-01-18",1,"OBSERVATION",220
"2013-09-10",1,"MACHINE_OBSERVATION",211
"2017-04-12",0,"HUMAN_OBSERVATION",406
"2008-06-27",5,"PRESERVED_SPECIMEN",472
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",45589
"2015-01-19",0,"FOSSIL_SPECIMEN",61
"2016-07-04",6,"HUMAN_OBSERVATION",270
"2014-03-28",4,"HUMAN_OBSERVATION",199
"2012-10-31",5,"UNKNOWN",478
"2012-07-13",6,"HUMAN_OBSERVATION",157
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",90
"2011-02-21",6,"PRESERVED_SPECIMEN",91079
"2016-07-04",3,"LIVING_SPECIMEN",53
"2016-12-27",0,"FOSSIL_SPECIMEN",67
"2011-09-05",6,"LIVING_SPECIMEN",7243
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",67
"2008-04-01",0,"UNKNOWN",258
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",501
"2012-03-26",6,"PRESERVED_SPECIMEN",94840
"2009-09-25",0,"FOSSIL_SPECIMEN",55
"2011-06-10",5,"LIVING_SPECIMEN",67
"2017-04-12",1,"HUMAN_OBSERVATION",70391
"2007-12-19",0,"FOSSIL_SPECIMEN",56
"2008-06-27",6,"PRESERVED_SPECIMEN",23894
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",99
"2009-12-16",0,"UNKNOWN",90
"2013-05-21",0,"FOSSIL_SPECIMEN",57
"2015-01-19",1,"FOSSIL_SPECIMEN",2748
"2012-10-31",6,"UNKNOWN",33651
"2011-09-05",1,"HUMAN_OBSERVATION",123
"2013-07-09",0,"UNKNOWN",46
"2010-04-01",0,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",199
"2008-10-10",3,"PRESERVED_SPECIMEN",10
"2017-10-12",6,"FOSSIL_SPECIMEN",51
"2010-04-01",1,"UNKNOWN",2466
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2009-06-17",5,"OBSERVATION",99
"2016-12-27",1,"FOSSIL_SPECIMEN",2882
"2017-10-12",0,"PRESERVED_SPECIMEN",474
"2010-07-26",3,"UNKNOWN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",2882
"2008-04-01",1,"UNKNOWN",1587
"2015-07-03",1,"OBSERVATION",16
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",70
"2015-04-09",5,"OBSERVATION",99
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",42
"2013-02-20",5,"OBSERVATION",99
"2016-01-04",4,"FOSSIL_SPECIMEN",18
"2009-09-25",1,"FOSSIL_SPECIMEN",2542
"2011-06-10",6,"LIVING_SPECIMEN",7243
"2007-12-19",1,"FOSSIL_SPECIMEN",2541
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",487
"2012-07-13",5,"UNKNOWN",485
"2012-10-31",6,"OBSERVATION",6
"2013-07-09",0,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",2468
"2013-05-21",1,"FOSSIL_SPECIMEN",2686
"2014-03-28",6,"HUMAN_OBSERVATION",169
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",372
"2010-04-01",1,"OBSERVATION",187
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",587
"2016-07-04",5,"LIVING_SPECIMEN",95
"2017-10-12",1,"PRESERVED_SPECIMEN",50037
"2010-07-26",4,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",51
"2016-07-04",5,"OBSERVATION",99
"2013-07-09",4,"HUMAN_OBSERVATION",199
"2011-06-10",1,"HUMAN_OBSERVATION",95
"2013-09-10",5,"PRESERVED_SPECIMEN",641
"2016-10-07",3,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",99
"2015-04-09",6,"LIVING_SPECIMEN",1259
"2011-09-05",0,"UNKNOWN",77
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",187
"2013-02-20",6,"OBSERVATION",6
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"UNKNOWN",33538
"2012-07-13",6,"UNKNOWN",33711
"2013-07-09",1,"OBSERVATION",2908
"2016-04-05",4,"PRESERVED_SPECIMEN",11
