"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3545
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10541
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",14
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",2752
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10220
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5874
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42210
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52492
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7297
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1657
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",332
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",250
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1370
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7761
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",130
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-06-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2922
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",198395
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41475
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2695
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20852
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8161
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34368
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3582
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155707
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57411
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1475
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",514321
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41475
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2270
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2011-06-10","LITERATURE","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54461
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50082
"2016-12-27","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","Unknown",1251
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2254
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1374
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2850
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",297
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192982
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",48
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1451072
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2623
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2850
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",625
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14415
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",143
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2430
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19904
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1328
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58470
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",53033
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1501
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",143
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1617
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24008
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",138
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1860
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",110342
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",4070
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1195
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12809731
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","LITERATURE","Species","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15720
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","YearOnly",259
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1195
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",13
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1398484
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",226
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",16388
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",625
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",128
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",85
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8335
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4025
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",180
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",30
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",537
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2011-09-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2009-09-25","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1488
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129745
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",492
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",179
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",4102
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20829
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19496
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197271
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",31
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12922
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",128
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",662
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20015
"2009-12-16","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1162
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9956
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",151
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40432
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54347
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29044
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19692
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1942
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3376
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2714
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54897
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1913
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",235
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10441
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30624
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3519
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1497805
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3166
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19692
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2017-07-24","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",817
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2318
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1490
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29472
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331644
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",298
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",21
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1451092
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",519
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",693
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24040
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",65
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12978
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70502
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12940
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25947
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",160
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",4071
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearOnly",259
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",956
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",861
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",607
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",206
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8431
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",281
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7432
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10437
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",308
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","LITERATURE","Species","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1942
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonth",75
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15922
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6354
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19115
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",475
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83290
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",856
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",453
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53134
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48212
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3376
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226765
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2009-09-25","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",470
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230769
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2922
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48212
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54083
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2326
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2563
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",757371
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237649
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17068
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",298
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",827
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",26
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",22601
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",668303
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17947
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32362
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1660
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5039
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2015-04-09","OBSERVATION","Species","Unknown","YearOnly",11
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",4071
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",469
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2128
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2012
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18969
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1196
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2213
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",147
