"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"OCCURRENCE",17
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",1858
"2015-01-19",1,"OCCURRENCE",315
"2015-01-19",1,"HUMAN_OBSERVATION",971
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",1,"MATERIAL_CITATION",434
"2015-01-19",1,"FOSSIL_SPECIMEN",372
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",86
"2015-01-19",5,"OCCURRENCE",4
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",69
"2015-01-19",6,"PRESERVED_SPECIMEN",1099
"2015-01-19",6,"OCCURRENCE",104
"2015-01-19",6,"HUMAN_OBSERVATION",53
"2015-01-19",6,"LIVING_SPECIMEN",43
"2015-01-19",7,"PRESERVED_SPECIMEN",67
"2015-01-19",7,"OCCURRENCE",1
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"OCCURRENCE",17
"2015-04-09",1,"FOSSIL_SPECIMEN",372
"2015-04-09",1,"PRESERVED_SPECIMEN",1874
"2015-04-09",1,"OCCURRENCE",315
"2015-04-09",1,"HUMAN_OBSERVATION",971
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",1,"MATERIAL_CITATION",434
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",103
"2015-04-09",5,"OCCURRENCE",4
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",43
"2015-04-09",6,"FOSSIL_SPECIMEN",68
"2015-04-09",6,"PRESERVED_SPECIMEN",1132
"2015-04-09",6,"OCCURRENCE",104
"2015-04-09",6,"HUMAN_OBSERVATION",53
"2015-04-09",7,"PRESERVED_SPECIMEN",67
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"OCCURRENCE",17
"2015-07-03",1,"FOSSIL_SPECIMEN",372
"2015-07-03",1,"PRESERVED_SPECIMEN",1875
"2015-07-03",1,"MATERIAL_CITATION",434
"2015-07-03",1,"OCCURRENCE",315
"2015-07-03",1,"HUMAN_OBSERVATION",1259
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",112
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",4
"2015-07-03",5,"HUMAN_OBSERVATION",7
"2015-07-03",6,"HUMAN_OBSERVATION",128
"2015-07-03",6,"FOSSIL_SPECIMEN",68
"2015-07-03",6,"PRESERVED_SPECIMEN",1152
"2015-07-03",6,"LIVING_SPECIMEN",43
"2015-07-03",6,"OCCURRENCE",104
"2015-07-03",7,"PRESERVED_SPECIMEN",68
"2015-07-03",7,"OCCURRENCE",1
"2015-10-01",0,"OCCURRENCE",10
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2015-10-01",0,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"OCCURRENCE",312
"2015-10-01",1,"HUMAN_OBSERVATION",1542
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",1,"MATERIAL_CITATION",434
"2015-10-01",1,"FOSSIL_SPECIMEN",372
"2015-10-01",1,"PRESERVED_SPECIMEN",1884
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",2
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",123
"2015-10-01",6,"LIVING_SPECIMEN",43
"2015-10-01",6,"OCCURRENCE",102
"2015-10-01",6,"HUMAN_OBSERVATION",169
"2015-10-01",6,"FOSSIL_SPECIMEN",68
"2015-10-01",6,"PRESERVED_SPECIMEN",1192
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2016-01-04",0,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"OCCURRENCE",10
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2016-01-04",1,"PRESERVED_SPECIMEN",1898
"2016-01-04",1,"OCCURRENCE",312
"2016-01-04",1,"HUMAN_OBSERVATION",23722
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",1,"MATERIAL_CITATION",434
"2016-01-04",1,"MATERIAL_SAMPLE",6
"2016-01-04",1,"FOSSIL_SPECIMEN",372
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",600
"2016-01-04",5,"OCCURRENCE",2
"2016-01-04",5,"HUMAN_OBSERVATION",8
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",68
"2016-01-04",6,"PRESERVED_SPECIMEN",1211
"2016-01-04",6,"OCCURRENCE",102
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2016-01-04",6,"LIVING_SPECIMEN",43
"2016-01-04",7,"PRESERVED_SPECIMEN",67
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"OCCURRENCE",10
"2016-04-05",0,"FOSSIL_SPECIMEN",15
"2016-04-05",0,"PRESERVED_SPECIMEN",11
"2016-04-05",1,"OCCURRENCE",311
"2016-04-05",1,"HUMAN_OBSERVATION",11119
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",1,"MATERIAL_CITATION",434
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2016-04-05",1,"FOSSIL_SPECIMEN",372
"2016-04-05",1,"PRESERVED_SPECIMEN",1907
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",600
"2016-04-05",5,"OCCURRENCE",2
"2016-04-05",5,"HUMAN_OBSERVATION",8
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1335
"2016-04-05",6,"OCCURRENCE",102
"2016-04-05",6,"HUMAN_OBSERVATION",140
"2016-04-05",6,"LIVING_SPECIMEN",43
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2016-04-05",7,"PRESERVED_SPECIMEN",67
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",11
"2016-07-04",0,"OCCURRENCE",10
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-07-04",1,"FOSSIL_SPECIMEN",372
"2016-07-04",1,"PRESERVED_SPECIMEN",1959
"2016-07-04",1,"OCCURRENCE",311
"2016-07-04",1,"HUMAN_OBSERVATION",13748
"2016-07-04",1,"OBSERVATION",4
"2016-07-04",1,"MATERIAL_CITATION",434
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",600
"2016-07-04",5,"OCCURRENCE",2
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2016-07-04",6,"LIVING_SPECIMEN",43
"2016-07-04",6,"FOSSIL_SPECIMEN",68
"2016-07-04",6,"PRESERVED_SPECIMEN",1337
"2016-07-04",6,"OCCURRENCE",102
"2016-07-04",6,"HUMAN_OBSERVATION",144
"2016-07-04",7,"PRESERVED_SPECIMEN",67
"2016-07-04",7,"OCCURRENCE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"OCCURRENCE",10
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2016-10-07",1,"PRESERVED_SPECIMEN",765
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",1,"OCCURRENCE",202
"2016-10-07",1,"HUMAN_OBSERVATION",13777
"2016-10-07",1,"OBSERVATION",4
"2016-10-07",1,"MATERIAL_CITATION",434
"2016-10-07",1,"FOSSIL_SPECIMEN",372
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",707
"2016-10-07",5,"OCCURRENCE",2
"2016-10-07",5,"HUMAN_OBSERVATION",12
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",68
"2016-10-07",6,"PRESERVED_SPECIMEN",1345
"2016-10-07",6,"OCCURRENCE",1368
"2016-10-07",6,"HUMAN_OBSERVATION",147
"2016-10-07",6,"LIVING_SPECIMEN",43
"2016-10-07",7,"PRESERVED_SPECIMEN",67
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"OCCURRENCE",10
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2016-12-27",1,"PRESERVED_SPECIMEN",768
"2016-12-27",1,"OCCURRENCE",209
"2016-12-27",1,"HUMAN_OBSERVATION",15467
"2016-12-27",1,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_CITATION",434
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"FOSSIL_SPECIMEN",372
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",731
"2016-12-27",5,"OCCURRENCE",2
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",68
"2016-12-27",6,"PRESERVED_SPECIMEN",1345
"2016-12-27",6,"OCCURRENCE",1368
"2016-12-27",6,"HUMAN_OBSERVATION",154
"2016-12-27",6,"LIVING_SPECIMEN",43
"2016-12-27",7,"PRESERVED_SPECIMEN",67
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"PRESERVED_SPECIMEN",22
"2017-04-12",0,"OCCURRENCE",10
"2017-04-12",1,"OBSERVATION",4
"2017-04-12",1,"MATERIAL_CITATION",434
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"FOSSIL_SPECIMEN",372
"2017-04-12",1,"PRESERVED_SPECIMEN",710
"2017-04-12",1,"OCCURRENCE",250
"2017-04-12",1,"HUMAN_OBSERVATION",15495
"2017-04-12",3,"LIVING_SPECIMEN",8
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",5,"OCCURRENCE",2
"2017-04-12",5,"HUMAN_OBSERVATION",13
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",760
"2017-04-12",6,"OCCURRENCE",1402
"2017-04-12",6,"HUMAN_OBSERVATION",155
"2017-04-12",6,"LIVING_SPECIMEN",43
"2017-04-12",6,"FOSSIL_SPECIMEN",68
"2017-04-12",6,"PRESERVED_SPECIMEN",1307
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",67
"2017-07-24",0,"OCCURRENCE",10
"2017-07-24",0,"FOSSIL_SPECIMEN",30
"2017-07-24",0,"PRESERVED_SPECIMEN",22
"2017-07-24",1,"OCCURRENCE",570
"2017-07-24",1,"HUMAN_OBSERVATION",15479
"2017-07-24",1,"OBSERVATION",4
"2017-07-24",1,"MATERIAL_CITATION",434
"2017-07-24",1,"FOSSIL_SPECIMEN",373
"2017-07-24",1,"PRESERVED_SPECIMEN",670
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"LIVING_SPECIMEN",8
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",5,"OCCURRENCE",2
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",759
"2017-07-24",6,"OCCURRENCE",1363
"2017-07-24",6,"HUMAN_OBSERVATION",160
"2017-07-24",6,"LIVING_SPECIMEN",43
"2017-07-24",6,"FOSSIL_SPECIMEN",68
"2017-07-24",6,"PRESERVED_SPECIMEN",1349
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",67
"2017-10-12",0,"OCCURRENCE",10
"2017-10-12",0,"FOSSIL_SPECIMEN",30
"2017-10-12",0,"PRESERVED_SPECIMEN",22
"2017-10-12",1,"PRESERVED_SPECIMEN",686
"2017-10-12",1,"OCCURRENCE",1135
"2017-10-12",1,"HUMAN_OBSERVATION",28440
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2017-10-12",1,"FOSSIL_SPECIMEN",373
"2017-10-12",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",817
"2017-10-12",5,"OCCURRENCE",2
"2017-10-12",5,"HUMAN_OBSERVATION",16
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1310
"2017-10-12",6,"OCCURRENCE",1403
"2017-10-12",6,"HUMAN_OBSERVATION",164
"2017-10-12",6,"LIVING_SPECIMEN",43
"2017-10-12",6,"FOSSIL_SPECIMEN",68
"2017-10-12",7,"PRESERVED_SPECIMEN",68
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",53
"2017-12-22",0,"PRESERVED_SPECIMEN",22
"2017-12-22",0,"OCCURRENCE",10
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2017-12-22",1,"FOSSIL_SPECIMEN",753
"2017-12-22",1,"PRESERVED_SPECIMEN",727
"2017-12-22",1,"OCCURRENCE",1135
"2017-12-22",1,"HUMAN_OBSERVATION",32579
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",828
"2017-12-22",5,"OCCURRENCE",2
"2017-12-22",5,"HUMAN_OBSERVATION",43
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",135
"2017-12-22",6,"PRESERVED_SPECIMEN",7100
"2017-12-22",6,"OCCURRENCE",1403
"2017-12-22",6,"HUMAN_OBSERVATION",724
"2017-12-22",6,"LIVING_SPECIMEN",94
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",52
"2018-04-09",0,"PRESERVED_SPECIMEN",22
"2018-04-09",1,"OCCURRENCE",958
"2018-04-09",1,"HUMAN_OBSERVATION",33067
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",6
"2018-04-09",1,"FOSSIL_SPECIMEN",755
"2018-04-09",1,"PRESERVED_SPECIMEN",814
"2018-04-09",3,"LIVING_SPECIMEN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",828
"2018-04-09",5,"OCCURRENCE",2
"2018-04-09",5,"HUMAN_OBSERVATION",58
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",7255
"2018-04-09",6,"OCCURRENCE",1363
"2018-04-09",6,"HUMAN_OBSERVATION",1103
"2018-04-09",6,"LIVING_SPECIMEN",91
"2018-04-09",6,"FOSSIL_SPECIMEN",135
"2018-04-09",7,"PRESERVED_SPECIMEN",68
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2018-07-11",0,"PRESERVED_SPECIMEN",26
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",201
"2018-07-11",1,"FOSSIL_SPECIMEN",766
"2018-07-11",1,"PRESERVED_SPECIMEN",837
"2018-07-11",1,"OCCURRENCE",958
"2018-07-11",1,"HUMAN_OBSERVATION",33429
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"MATERIAL_SAMPLE",6
"2018-07-11",3,"LIVING_SPECIMEN",10
"2018-07-11",4,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",841
"2018-07-11",5,"OCCURRENCE",2
"2018-07-11",5,"HUMAN_OBSERVATION",61
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",135
"2018-07-11",6,"PRESERVED_SPECIMEN",7274
"2018-07-11",6,"OCCURRENCE",1363
"2018-07-11",6,"HUMAN_OBSERVATION",1134
"2018-07-11",6,"LIVING_SPECIMEN",91
"2018-07-11",7,"PRESERVED_SPECIMEN",68
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",201
"2018-09-28",0,"PRESERVED_SPECIMEN",33
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2018-09-28",1,"FOSSIL_SPECIMEN",766
"2018-09-28",1,"PRESERVED_SPECIMEN",2055
"2018-09-28",1,"OCCURRENCE",921
"2018-09-28",1,"HUMAN_OBSERVATION",33558
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",10
"2018-09-28",4,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",878
"2018-09-28",5,"OCCURRENCE",2
"2018-09-28",5,"HUMAN_OBSERVATION",63
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"FOSSIL_SPECIMEN",135
"2018-09-28",6,"PRESERVED_SPECIMEN",7257
"2018-09-28",6,"OCCURRENCE",1363
"2018-09-28",6,"HUMAN_OBSERVATION",1155
"2018-09-28",6,"LIVING_SPECIMEN",91
"2018-09-28",7,"PRESERVED_SPECIMEN",68
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2019-01-01",0,"PRESERVED_SPECIMEN",33
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",202
"2019-01-01",1,"PRESERVED_SPECIMEN",2072
"2019-01-01",1,"OCCURRENCE",912
"2019-01-01",1,"HUMAN_OBSERVATION",33737
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",1,"MATERIAL_SAMPLE",185
"2019-01-01",1,"FOSSIL_SPECIMEN",766
"2019-01-01",3,"MATERIAL_SAMPLE",7
"2019-01-01",3,"LIVING_SPECIMEN",11
"2019-01-01",4,"PRESERVED_SPECIMEN",3
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",955
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",2
"2019-01-01",5,"HUMAN_OBSERVATION",81
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",6,"FOSSIL_SPECIMEN",135
"2019-01-01",6,"PRESERVED_SPECIMEN",7411
"2019-01-01",6,"LIVING_SPECIMEN",91
"2019-01-01",6,"OCCURRENCE",1341
"2019-01-01",6,"HUMAN_OBSERVATION",1185
"2019-01-01",7,"PRESERVED_SPECIMEN",68
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-04-06",0,"FOSSIL_SPECIMEN",202
"2019-04-06",0,"PRESERVED_SPECIMEN",33
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",1,"MATERIAL_SAMPLE",185
"2019-04-06",1,"FOSSIL_SPECIMEN",767
"2019-04-06",1,"PRESERVED_SPECIMEN",2080
"2019-04-06",1,"MACHINE_OBSERVATION",9625
"2019-04-06",1,"OCCURRENCE",912
"2019-04-06",1,"HUMAN_OBSERVATION",56980
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",3,"MATERIAL_SAMPLE",7
"2019-04-06",3,"LIVING_SPECIMEN",11
"2019-04-06",4,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",8
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",971
"2019-04-06",5,"OCCURRENCE",2
"2019-04-06",5,"HUMAN_OBSERVATION",91
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"FOSSIL_SPECIMEN",135
"2019-04-06",6,"PRESERVED_SPECIMEN",7426
"2019-04-06",6,"OCCURRENCE",1338
"2019-04-06",6,"HUMAN_OBSERVATION",1216
"2019-04-06",6,"LIVING_SPECIMEN",91
"2019-04-06",7,"PRESERVED_SPECIMEN",68
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-07-01",0,"FOSSIL_SPECIMEN",202
"2019-07-01",0,"PRESERVED_SPECIMEN",33
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",1,"MACHINE_OBSERVATION",9625
"2019-07-01",1,"MATERIAL_SAMPLE",185
"2019-07-01",1,"FOSSIL_SPECIMEN",790
"2019-07-01",1,"PRESERVED_SPECIMEN",2076
"2019-07-01",1,"OCCURRENCE",1106
"2019-07-01",1,"HUMAN_OBSERVATION",57124
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",11
"2019-07-01",3,"MATERIAL_SAMPLE",7
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",3
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",8
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",974
"2019-07-01",5,"OCCURRENCE",4
"2019-07-01",5,"HUMAN_OBSERVATION",98
"2019-07-01",6,"HUMAN_OBSERVATION",1441
"2019-07-01",6,"LIVING_SPECIMEN",91
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"FOSSIL_SPECIMEN",135
"2019-07-01",6,"PRESERVED_SPECIMEN",7432
"2019-07-01",6,"OCCURRENCE",1345
"2019-07-01",7,"HUMAN_OBSERVATION",3
"2019-07-01",7,"PRESERVED_SPECIMEN",68
"2019-10-09",0,"PRESERVED_SPECIMEN",33
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"FOSSIL_SPECIMEN",191
"2019-10-09",1,"PRESERVED_SPECIMEN",2068
"2019-10-09",1,"OCCURRENCE",1106
"2019-10-09",1,"HUMAN_OBSERVATION",58213
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",9625
"2019-10-09",1,"MATERIAL_SAMPLE",185
"2019-10-09",1,"FOSSIL_SPECIMEN",429
"2019-10-09",3,"LIVING_SPECIMEN",11
"2019-10-09",3,"MATERIAL_SAMPLE",7
"2019-10-09",4,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",974
"2019-10-09",5,"OCCURRENCE",4
"2019-10-09",5,"HUMAN_OBSERVATION",129
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"MATERIAL_SAMPLE",8
"2019-10-09",6,"FOSSIL_SPECIMEN",67
"2019-10-09",6,"PRESERVED_SPECIMEN",7445
"2019-10-09",6,"OCCURRENCE",1341
"2019-10-09",6,"HUMAN_OBSERVATION",4937
"2019-10-09",6,"LIVING_SPECIMEN",91
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",7,"PRESERVED_SPECIMEN",68
"2019-10-09",7,"HUMAN_OBSERVATION",3
"2020-01-01",0,"FOSSIL_SPECIMEN",191
"2020-01-01",0,"PRESERVED_SPECIMEN",33
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",1,"MATERIAL_SAMPLE",386
"2020-01-01",1,"FOSSIL_SPECIMEN",430
"2020-01-01",1,"PRESERVED_SPECIMEN",2115
"2020-01-01",1,"MACHINE_OBSERVATION",9625
"2020-01-01",1,"OCCURRENCE",1014
"2020-01-01",1,"HUMAN_OBSERVATION",62975
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",7
"2020-01-01",3,"LIVING_SPECIMEN",11
"2020-01-01",4,"PRESERVED_SPECIMEN",3
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"MATERIAL_SAMPLE",10
"2020-01-01",5,"PRESERVED_SPECIMEN",1018
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",2
