"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"HUMAN_OBSERVATION",27
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",849
"2012-07-13",5,"LIVING_SPECIMEN",117
"2012-07-13",5,"OCCURRENCE",31
"2012-07-13",6,"FOSSIL_SPECIMEN",441
"2012-07-13",6,"PRESERVED_SPECIMEN",33733
"2012-07-13",6,"LIVING_SPECIMEN",2018
"2012-07-13",6,"OCCURRENCE",2578
"2012-07-13",6,"HUMAN_OBSERVATION",143
"2012-07-13",7,"OBSERVATION",1066
"2012-07-13",7,"PRESERVED_SPECIMEN",1473
"2012-07-13",7,"OCCURRENCE",11
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",127
"2012-10-31",0,"PRESERVED_SPECIMEN",344
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",35
"2012-10-31",0,"HUMAN_OBSERVATION",30
"2012-10-31",1,"FOSSIL_SPECIMEN",2298
"2012-10-31",1,"PRESERVED_SPECIMEN",7296
"2012-10-31",1,"OCCURRENCE",3522
"2012-10-31",1,"HUMAN_OBSERVATION",159
"2012-10-31",1,"OBSERVATION",1424
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",2,"OCCURRENCE",66
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",12
"2012-10-31",3,"OCCURRENCE",1040
"2012-10-31",4,"FOSSIL_SPECIMEN",50
"2012-10-31",4,"PRESERVED_SPECIMEN",345
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"HUMAN_OBSERVATION",27
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",865
"2012-10-31",5,"LIVING_SPECIMEN",118
"2012-10-31",5,"OCCURRENCE",30
"2012-10-31",6,"OBSERVATION",128
"2012-10-31",6,"FOSSIL_SPECIMEN",441
"2012-10-31",6,"PRESERVED_SPECIMEN",34030
"2012-10-31",6,"LIVING_SPECIMEN",2018
"2012-10-31",6,"OCCURRENCE",2440
"2012-10-31",6,"HUMAN_OBSERVATION",143
"2012-10-31",7,"OBSERVATION",1066
"2012-10-31",7,"PRESERVED_SPECIMEN",1473
"2012-10-31",7,"OCCURRENCE",11
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",35
"2012-12-11",0,"HUMAN_OBSERVATION",30
"2012-12-11",0,"FOSSIL_SPECIMEN",127
"2012-12-11",0,"PRESERVED_SPECIMEN",344
"2012-12-11",1,"OCCURRENCE",3522
"2012-12-11",1,"HUMAN_OBSERVATION",187
"2012-12-11",1,"OBSERVATION",1396
"2012-12-11",1,"FOSSIL_SPECIMEN",2298
"2012-12-11",1,"PRESERVED_SPECIMEN",7302
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",2,"OCCURRENCE",66
"2012-12-11",3,"LIVING_SPECIMEN",12
"2012-12-11",3,"OCCURRENCE",1040
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2012-12-11",4,"FOSSIL_SPECIMEN",50
"2012-12-11",4,"PRESERVED_SPECIMEN",345
"2012-12-11",5,"LIVING_SPECIMEN",118
"2012-12-11",5,"OCCURRENCE",31
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",867
"2012-12-11",6,"LIVING_SPECIMEN",2018
"2012-12-11",6,"OCCURRENCE",2423
"2012-12-11",6,"HUMAN_OBSERVATION",143
"2012-12-11",6,"OBSERVATION",128
"2012-12-11",6,"FOSSIL_SPECIMEN",441
"2012-12-11",6,"PRESERVED_SPECIMEN",34061
"2012-12-11",7,"OCCURRENCE",11
"2012-12-11",7,"OBSERVATION",1066
"2012-12-11",7,"PRESERVED_SPECIMEN",1473
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",127
"2013-02-20",0,"PRESERVED_SPECIMEN",344
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",34
"2013-02-20",0,"HUMAN_OBSERVATION",30
"2013-02-20",1,"FOSSIL_SPECIMEN",2360
"2013-02-20",1,"PRESERVED_SPECIMEN",7412
"2013-02-20",1,"OCCURRENCE",3308
"2013-02-20",1,"HUMAN_OBSERVATION",188
"2013-02-20",1,"OBSERVATION",1396
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",2,"OCCURRENCE",66
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-02-20",3,"OCCURRENCE",1040
"2013-02-20",4,"FOSSIL_SPECIMEN",53
"2013-02-20",4,"PRESERVED_SPECIMEN",345
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",870
"2013-02-20",5,"LIVING_SPECIMEN",118
"2013-02-20",5,"OCCURRENCE",31
"2013-02-20",6,"OBSERVATION",128
"2013-02-20",6,"FOSSIL_SPECIMEN",442
"2013-02-20",6,"PRESERVED_SPECIMEN",34069
"2013-02-20",6,"LIVING_SPECIMEN",2108
"2013-02-20",6,"OCCURRENCE",2336
"2013-02-20",6,"HUMAN_OBSERVATION",143
"2013-02-20",7,"OBSERVATION",1066
"2013-02-20",7,"PRESERVED_SPECIMEN",1473
"2013-02-20",7,"OCCURRENCE",11
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",127
"2013-05-21",0,"PRESERVED_SPECIMEN",344
"2013-05-21",0,"OCCURRENCE",34
"2013-05-21",0,"HUMAN_OBSERVATION",30
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"MATERIAL_SAMPLE",24
"2013-05-21",1,"FOSSIL_SPECIMEN",2369
"2013-05-21",1,"PRESERVED_SPECIMEN",7696
"2013-05-21",1,"OCCURRENCE",3308
"2013-05-21",1,"HUMAN_OBSERVATION",200
"2013-05-21",1,"OBSERVATION",1396
"2013-05-21",2,"OCCURRENCE",66
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",1040
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"FOSSIL_SPECIMEN",54
"2013-05-21",4,"PRESERVED_SPECIMEN",345
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",877
"2013-05-21",5,"OCCURRENCE",31
"2013-05-21",5,"LIVING_SPECIMEN",118
"2013-05-21",5,"OBSERVATION",43
"2013-05-21",6,"FOSSIL_SPECIMEN",442
"2013-05-21",6,"PRESERVED_SPECIMEN",34168
"2013-05-21",6,"OCCURRENCE",2346
"2013-05-21",6,"HUMAN_OBSERVATION",143
"2013-05-21",6,"LIVING_SPECIMEN",2108
"2013-05-21",6,"OBSERVATION",128
"2013-05-21",7,"PRESERVED_SPECIMEN",1473
"2013-05-21",7,"OCCURRENCE",11
"2013-05-21",7,"OBSERVATION",1066
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",3083
"2013-07-09",0,"PRESERVED_SPECIMEN",344
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",34
"2013-07-09",0,"HUMAN_OBSERVATION",30
"2013-07-09",1,"OBSERVATION",1396
"2013-07-09",1,"MATERIAL_SAMPLE",24
"2013-07-09",1,"FOSSIL_SPECIMEN",3317
"2013-07-09",1,"PRESERVED_SPECIMEN",7891
"2013-07-09",1,"OCCURRENCE",4280
"2013-07-09",1,"HUMAN_OBSERVATION",200
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",2,"OCCURRENCE",66
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",12
"2013-07-09",3,"OCCURRENCE",1032
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2013-07-09",4,"FOSSIL_SPECIMEN",54
"2013-07-09",4,"PRESERVED_SPECIMEN",361
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",31
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",917
"2013-07-09",5,"LIVING_SPECIMEN",142
"2013-07-09",6,"OCCURRENCE",2346
"2013-07-09",6,"HUMAN_OBSERVATION",143
"2013-07-09",6,"OBSERVATION",128
"2013-07-09",6,"FOSSIL_SPECIMEN",442
"2013-07-09",6,"PRESERVED_SPECIMEN",34194
"2013-07-09",6,"LIVING_SPECIMEN",2106
"2013-07-09",7,"OCCURRENCE",11
"2013-07-09",7,"OBSERVATION",1066
"2013-07-09",7,"PRESERVED_SPECIMEN",1473
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",34
"2013-09-10",0,"HUMAN_OBSERVATION",30
"2013-09-10",0,"FOSSIL_SPECIMEN",3083
"2013-09-10",0,"PRESERVED_SPECIMEN",341
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"OCCURRENCE",3310
"2013-09-10",1,"HUMAN_OBSERVATION",2838
"2013-09-10",1,"OBSERVATION",101
"2013-09-10",1,"MATERIAL_SAMPLE",24
"2013-09-10",1,"FOSSIL_SPECIMEN",3315
"2013-09-10",1,"PRESERVED_SPECIMEN",7971
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",2,"OCCURRENCE",66
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-09-10",3,"OCCURRENCE",1032
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",361
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2013-09-10",4,"FOSSIL_SPECIMEN",54
"2013-09-10",5,"PRESERVED_SPECIMEN",895
"2013-09-10",5,"LIVING_SPECIMEN",130
"2013-09-10",5,"OCCURRENCE",31
"2013-09-10",5,"OBSERVATION",43
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",34171
"2013-09-10",6,"LIVING_SPECIMEN",2085
"2013-09-10",6,"OCCURRENCE",2346
"2013-09-10",6,"HUMAN_OBSERVATION",143
"2013-09-10",6,"OBSERVATION",128
"2013-09-10",6,"FOSSIL_SPECIMEN",442
"2013-09-10",7,"PRESERVED_SPECIMEN",1469
"2013-09-10",7,"OCCURRENCE",7
"2013-09-10",7,"OBSERVATION",1066
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",34
"2013-12-20",0,"HUMAN_OBSERVATION",30
"2013-12-20",0,"FOSSIL_SPECIMEN",3083
"2013-12-20",0,"PRESERVED_SPECIMEN",334
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OCCURRENCE",3307
"2013-12-20",1,"HUMAN_OBSERVATION",2839
"2013-12-20",1,"OBSERVATION",101
"2013-12-20",1,"MATERIAL_SAMPLE",24
"2013-12-20",1,"FOSSIL_SPECIMEN",3315
"2013-12-20",1,"PRESERVED_SPECIMEN",6873
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",2,"OCCURRENCE",66
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-12-20",3,"OCCURRENCE",1018
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",54
"2013-12-20",4,"PRESERVED_SPECIMEN",361
"2013-12-20",5,"LIVING_SPECIMEN",129
"2013-12-20",5,"OCCURRENCE",25
"2013-12-20",5,"OBSERVATION",43
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",808
"2013-12-20",6,"LIVING_SPECIMEN",1658
"2013-12-20",6,"OCCURRENCE",2279
"2013-12-20",6,"HUMAN_OBSERVATION",143
"2013-12-20",6,"FOSSIL_SPECIMEN",442
"2013-12-20",6,"PRESERVED_SPECIMEN",33808
"2013-12-20",7,"OCCURRENCE",7
"2013-12-20",7,"OBSERVATION",1066
"2013-12-20",7,"PRESERVED_SPECIMEN",1469
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",3090
"2014-03-28",0,"PRESERVED_SPECIMEN",601
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OCCURRENCE",37
"2014-03-28",0,"HUMAN_OBSERVATION",140
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",101
"2014-03-28",1,"MATERIAL_SAMPLE",24
"2014-03-28",1,"FOSSIL_SPECIMEN",3340
"2014-03-28",1,"PRESERVED_SPECIMEN",7215
"2014-03-28",1,"OCCURRENCE",3332
"2014-03-28",1,"HUMAN_OBSERVATION",3019
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",2,"OCCURRENCE",33
"2014-03-28",3,"LIVING_SPECIMEN",16
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2014-03-28",3,"OCCURRENCE",513
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",54
"2014-03-28",4,"PRESERVED_SPECIMEN",366
"2014-03-28",4,"HUMAN_OBSERVATION",38
"2014-03-28",5,"LIVING_SPECIMEN",129
"2014-03-28",5,"OBSERVATION",43
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",877
"2014-03-28",5,"OCCURRENCE",24
"2014-03-28",6,"HUMAN_OBSERVATION",143
"2014-03-28",6,"LIVING_SPECIMEN",1658
"2014-03-28",6,"OBSERVATION",102
"2014-03-28",6,"FOSSIL_SPECIMEN",445
"2014-03-28",6,"PRESERVED_SPECIMEN",34248
"2014-03-28",6,"OCCURRENCE",2357
"2014-03-28",7,"OCCURRENCE",7
"2014-03-28",7,"OBSERVATION",1066
"2014-03-28",7,"PRESERVED_SPECIMEN",1469
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",3101
"2014-09-08",0,"PRESERVED_SPECIMEN",355
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",687
"2014-09-08",0,"HUMAN_OBSERVATION",140
"2014-09-08",1,"MATERIAL_SAMPLE",24
"2014-09-08",1,"FOSSIL_SPECIMEN",3372
"2014-09-08",1,"PRESERVED_SPECIMEN",9270
"2014-09-08",1,"OCCURRENCE",3536
"2014-09-08",1,"HUMAN_OBSERVATION",4223
"2014-09-08",1,"OBSERVATION",159
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"OCCURRENCE",33
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",16
"2014-09-08",3,"OCCURRENCE",533
"2014-09-08",4,"FOSSIL_SPECIMEN",54
"2014-09-08",4,"PRESERVED_SPECIMEN",360
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",6
"2014-09-08",4,"HUMAN_OBSERVATION",38
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",933
"2014-09-08",5,"LIVING_SPECIMEN",129
"2014-09-08",5,"OCCURRENCE",2016
"2014-09-08",5,"OBSERVATION",43
"2014-09-08",6,"FOSSIL_SPECIMEN",445
"2014-09-08",6,"PRESERVED_SPECIMEN",34341
"2014-09-08",6,"LIVING_SPECIMEN",1855
"2014-09-08",6,"OCCURRENCE",3487
"2014-09-08",6,"HUMAN_OBSERVATION",182
"2014-09-08",6,"OBSERVATION",102
"2014-09-08",7,"OBSERVATION",1066
"2014-09-08",7,"PRESERVED_SPECIMEN",1478
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",11
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",384
"2015-01-19",0,"OCCURRENCE",700
"2015-01-19",0,"HUMAN_OBSERVATION",139
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",3093
"2015-01-19",1,"FOSSIL_SPECIMEN",3359
"2015-01-19",1,"PRESERVED_SPECIMEN",8701
"2015-01-19",1,"OCCURRENCE",3778
"2015-01-19",1,"HUMAN_OBSERVATION",4350
"2015-01-19",1,"OBSERVATION",159
"2015-01-19",2,"OCCURRENCE",35
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",535
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",155
"2015-01-19",4,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"OCCURRENCE",19
"2015-01-19",4,"HUMAN_OBSERVATION",38
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",1080
"2015-01-19",5,"OCCURRENCE",2019
"2015-01-19",5,"LIVING_SPECIMEN",129
"2015-01-19",5,"OBSERVATION",43
"2015-01-19",6,"FOSSIL_SPECIMEN",445
"2015-01-19",6,"PRESERVED_SPECIMEN",34722
"2015-01-19",6,"OCCURRENCE",3536
"2015-01-19",6,"HUMAN_OBSERVATION",284
"2015-01-19",6,"LIVING_SPECIMEN",1715
"2015-01-19",6,"OBSERVATION",3
"2015-01-19",7,"PRESERVED_SPECIMEN",1465
"2015-01-19",7,"OCCURRENCE",12
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",1066
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",6068
"2015-04-09",0,"PRESERVED_SPECIMEN",440
"2015-04-09",0,"OCCURRENCE",702
"2015-04-09",0,"HUMAN_OBSERVATION",139
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",1,"FOSSIL_SPECIMEN",4372
"2015-04-09",1,"PRESERVED_SPECIMEN",9246
"2015-04-09",1,"OCCURRENCE",3806
"2015-04-09",1,"HUMAN_OBSERVATION",4349
"2015-04-09",1,"OBSERVATION",159
"2015-04-09",2,"OCCURRENCE",35
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"OCCURRENCE",535
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",158
"2015-04-09",4,"PRESERVED_SPECIMEN",109
"2015-04-09",4,"OCCURRENCE",19
"2015-04-09",4,"HUMAN_OBSERVATION",38
"2015-04-09",5,"LIVING_SPECIMEN",129
"2015-04-09",5,"OBSERVATION",43
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",1085
"2015-04-09",5,"OCCURRENCE",2019
"2015-04-09",6,"LIVING_SPECIMEN",1715
"2015-04-09",6,"FOSSIL_SPECIMEN",445
"2015-04-09",6,"PRESERVED_SPECIMEN",35190
"2015-04-09",6,"OCCURRENCE",3541
"2015-04-09",6,"HUMAN_OBSERVATION",287
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",1066
"2015-04-09",7,"PRESERVED_SPECIMEN",1465
"2015-04-09",7,"OCCURRENCE",12
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",145
"2015-07-03",0,"PRESERVED_SPECIMEN",475
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",702
"2015-07-03",0,"HUMAN_OBSERVATION",139
"2015-07-03",1,"OBSERVATION",159
"2015-07-03",1,"FOSSIL_SPECIMEN",6506
"2015-07-03",1,"PRESERVED_SPECIMEN",9255
"2015-07-03",1,"OCCURRENCE",3806
"2015-07-03",1,"HUMAN_OBSERVATION",4397
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"OCCURRENCE",35
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",16
"2015-07-03",3,"OCCURRENCE",535
"2015-07-03",4,"HUMAN_OBSERVATION",38
"2015-07-03",4,"FOSSIL_SPECIMEN",161
"2015-07-03",4,"PRESERVED_SPECIMEN",99
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",19
"2015-07-03",5,"OBSERVATION",43
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",1160
"2015-07-03",5,"LIVING_SPECIMEN",129
"2015-07-03",5,"OCCURRENCE",2019
"2015-07-03",6,"OCCURRENCE",3541
"2015-07-03",6,"HUMAN_OBSERVATION",296
"2015-07-03",6,"FOSSIL_SPECIMEN",445
"2015-07-03",6,"PRESERVED_SPECIMEN",35561
"2015-07-03",6,"LIVING_SPECIMEN",1715
"2015-07-03",7,"OCCURRENCE",14
"2015-07-03",7,"OBSERVATION",1066
"2015-07-03",7,"PRESERVED_SPECIMEN",1486
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",39
"2015-10-01",0,"HUMAN_OBSERVATION",139
"2015-10-01",0,"FOSSIL_SPECIMEN",146
"2015-10-01",0,"PRESERVED_SPECIMEN",905
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",1,"OCCURRENCE",3626
"2015-10-01",1,"HUMAN_OBSERVATION",4397
"2015-10-01",1,"OBSERVATION",159
"2015-10-01",1,"FOSSIL_SPECIMEN",6525
"2015-10-01",1,"PRESERVED_SPECIMEN",9442
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",2,"OCCURRENCE",35
"2015-10-01",3,"LIVING_SPECIMEN",16
"2015-10-01",3,"OCCURRENCE",529
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",13
"2015-10-01",4,"HUMAN_OBSERVATION",38
"2015-10-01",4,"FOSSIL_SPECIMEN",166
"2015-10-01",4,"PRESERVED_SPECIMEN",118
"2015-10-01",5,"LIVING_SPECIMEN",129
"2015-10-01",5,"OCCURRENCE",41
"2015-10-01",5,"OBSERVATION",43
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",2176
"2015-10-01",6,"LIVING_SPECIMEN",1715
"2015-10-01",6,"OCCURRENCE",2422
"2015-10-01",6,"HUMAN_OBSERVATION",314
"2015-10-01",6,"FOSSIL_SPECIMEN",446
"2015-10-01",6,"PRESERVED_SPECIMEN",37190
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"OCCURRENCE",12
"2015-10-01",7,"OBSERVATION",1066
"2015-10-01",7,"PRESERVED_SPECIMEN",1433
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",708
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",40
"2016-01-04",0,"HUMAN_OBSERVATION",139
"2016-01-04",0,"FOSSIL_SPECIMEN",150
"2016-01-04",1,"PRESERVED_SPECIMEN",10906
"2016-01-04",1,"OCCURRENCE",3589
"2016-01-04",1,"HUMAN_OBSERVATION",85965
"2016-01-04",1,"OBSERVATION",159
"2016-01-04",1,"MATERIAL_SAMPLE",333
"2016-01-04",1,"FOSSIL_SPECIMEN",6526
"2016-01-04",2,"OCCURRENCE",35
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"OCCURRENCE",529
"2016-01-04",3,"LIVING_SPECIMEN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",166
"2016-01-04",4,"PRESERVED_SPECIMEN",144
"2016-01-04",4,"OCCURRENCE",13
"2016-01-04",4,"HUMAN_OBSERVATION",38
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",3332
"2016-01-04",5,"OCCURRENCE",41
"2016-01-04",5,"LIVING_SPECIMEN",146
"2016-01-04",5,"OBSERVATION",43
"2016-01-04",6,"FOSSIL_SPECIMEN",446
"2016-01-04",6,"PRESERVED_SPECIMEN",39241
"2016-01-04",6,"OCCURRENCE",2422
"2016-01-04",6,"HUMAN_OBSERVATION",367
"2016-01-04",6,"LIVING_SPECIMEN",1727
"2016-01-04",7,"PRESERVED_SPECIMEN",1465
"2016-01-04",7,"OCCURRENCE",12
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",1066
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",41
"2016-04-05",0,"HUMAN_OBSERVATION",139
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",152
"2016-04-05",0,"PRESERVED_SPECIMEN",717
"2016-04-05",1,"OCCURRENCE",3564
"2016-04-05",1,"HUMAN_OBSERVATION",50406
"2016-04-05",1,"OBSERVATION",159
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",333
"2016-04-05",1,"FOSSIL_SPECIMEN",6565
"2016-04-05",1,"PRESERVED_SPECIMEN",10964
"2016-04-05",2,"OCCURRENCE",35
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",529
