"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"HUMAN_OBSERVATION",67
"2010-04-01",5,"UNKNOWN",27
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"OBSERVATION",26
"2008-04-01",7,"UNKNOWN",3
"2011-06-10",7,"HUMAN_OBSERVATION",116
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",672
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",340
"2009-06-17",5,"UNKNOWN",27
"2013-07-09",0,"HUMAN_OBSERVATION",559
"2014-03-28",1,"MACHINE_OBSERVATION",88
"2009-09-25",6,"PRESERVED_SPECIMEN",9300
"2016-12-27",4,"HUMAN_OBSERVATION",8316
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",153
"2014-03-28",0,"PRESERVED_SPECIMEN",278
"2010-07-26",1,"FOSSIL_SPECIMEN",49
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",90
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"PRESERVED_SPECIMEN",18306
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2008-06-27",5,"LIVING_SPECIMEN",32
"2010-11-17",1,"HUMAN_OBSERVATION",2565
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",164
"2008-06-27",1,"PRESERVED_SPECIMEN",8903
"2015-07-03",6,"FOSSIL_SPECIMEN",23
"2015-10-01",0,"UNKNOWN",8
"2007-12-19",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"LIVING_SPECIMEN",38
"2015-01-19",6,"UNKNOWN",2203
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",1448
"2009-06-17",1,"FOSSIL_SPECIMEN",49
"2010-04-01",6,"LIVING_SPECIMEN",7
"2013-05-21",7,"UNKNOWN",4
"2009-09-25",1,"OBSERVATION",190
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",10393
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2011-02-21",0,"OBSERVATION",153
"2013-02-20",0,"UNKNOWN",116
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",52
"2011-06-10",0,"UNKNOWN",116
"2012-03-26",5,"OBSERVATION",26
"2015-07-03",4,"OBSERVATION",1385
"2008-04-01",1,"OBSERVATION",109
"2008-12-17",5,"PRESERVED_SPECIMEN",25
"2015-04-09",1,"MATERIAL_SAMPLE",22
"2016-07-04",6,"HUMAN_OBSERVATION",9564
"2009-12-16",3,"LIVING_SPECIMEN",12
"2013-09-10",6,"HUMAN_OBSERVATION",4177
"2016-01-04",7,"HUMAN_OBSERVATION",119
"2014-09-08",6,"FOSSIL_SPECIMEN",22
"2012-12-11",5,"UNKNOWN",47
"2015-04-09",6,"PRESERVED_SPECIMEN",13376
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2015-04-09",0,"HUMAN_OBSERVATION",672
"2007-12-19",3,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",11
"2012-01-18",3,"UNKNOWN",8
"2013-02-20",3,"LIVING_SPECIMEN",38
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",2853
"2011-06-10",3,"LIVING_SPECIMEN",38
"2015-01-19",0,"FOSSIL_SPECIMEN",30
"2016-04-05",5,"LIVING_SPECIMEN",36
"2008-06-27",3,"UNKNOWN",8
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"HUMAN_OBSERVATION",8915
"2013-05-21",1,"FOSSIL_SPECIMEN",584
"2016-04-05",1,"PRESERVED_SPECIMEN",33024
"2009-06-17",6,"UNKNOWN",2837
"2013-07-09",1,"HUMAN_OBSERVATION",3229
"2014-03-28",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"OBSERVATION",145
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"OBSERVATION",1385
"2016-10-07",6,"HUMAN_OBSERVATION",9445
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",86
"2011-09-05",4,"HUMAN_OBSERVATION",7025
"2013-05-21",1,"OBSERVATION",2563
"2014-03-28",1,"PRESERVED_SPECIMEN",27557
"2012-07-13",0,"HUMAN_OBSERVATION",559
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"OBSERVATION",1432
"2011-02-21",6,"PRESERVED_SPECIMEN",11055
"2012-12-11",1,"FOSSIL_SPECIMEN",572
"2008-06-27",6,"LIVING_SPECIMEN",5
"2009-12-16",3,"UNKNOWN",8
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",2414
"2015-01-19",7,"UNKNOWN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2010-11-17",5,"OBSERVATION",26
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",8
"2012-10-31",0,"HUMAN_OBSERVATION",559
"2016-04-05",5,"UNKNOWN",23
"2010-04-01",3,"PRESERVED_SPECIMEN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",735
"2013-02-20",1,"UNKNOWN",2701
"2014-03-28",5,"UNKNOWN",23
"2015-10-01",1,"MACHINE_OBSERVATION",17866
"2011-06-10",1,"UNKNOWN",3614
"2015-07-03",5,"OBSERVATION",26
"2015-10-01",0,"PRESERVED_SPECIMEN",421
"2008-12-17",6,"PRESERVED_SPECIMEN",8953
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",119
"2009-06-17",0,"OBSERVATION",146
"2013-09-10",7,"HUMAN_OBSERVATION",67
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2012-12-11",6,"UNKNOWN",1973
"2013-12-20",4,"HUMAN_OBSERVATION",7085
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"HUMAN_OBSERVATION",9100
"2015-04-09",4,"FOSSIL_SPECIMEN",403
"2007-12-19",4,"UNKNOWN",557
"2009-04-06",1,"UNKNOWN",3070
"2012-01-18",4,"UNKNOWN",1337
"2016-07-04",0,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",33
"2013-02-20",0,"PRESERVED_SPECIMEN",26
"2015-01-19",1,"FOSSIL_SPECIMEN",580
"2016-04-05",6,"LIVING_SPECIMEN",4
"2008-06-27",4,"UNKNOWN",2
"2008-10-10",0,"UNKNOWN",9
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",91
"2015-04-09",4,"OBSERVATION",1385
"2011-06-10",0,"PRESERVED_SPECIMEN",32
"2014-03-28",6,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",726
"2014-09-08",5,"OBSERVATION",26
"2016-10-07",7,"HUMAN_OBSERVATION",119
"2016-12-27",6,"HUMAN_OBSERVATION",9447
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",9251
"2010-07-26",0,"HUMAN_OBSERVATION",207
"2012-07-13",1,"HUMAN_OBSERVATION",3170
"2012-12-11",5,"PRESERVED_SPECIMEN",91
"2013-07-09",5,"OBSERVATION",26
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",668
"2016-10-07",0,"LIVING_SPECIMEN",2
"2012-07-13",4,"OBSERVATION",1432
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2009-09-25",0,"HUMAN_OBSERVATION",148
"2007-12-19",5,"LIVING_SPECIMEN",32
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",35
"2009-04-06",7,"HUMAN_OBSERVATION",49
"2009-06-17",6,"PRESERVED_SPECIMEN",9277
"2016-07-04",0,"UNKNOWN",8
"2007-12-19",1,"PRESERVED_SPECIMEN",8187
"2013-09-10",0,"UNKNOWN",48
"2016-01-04",1,"UNKNOWN",2410
"2012-10-31",1,"HUMAN_OBSERVATION",3183
"2016-04-05",6,"UNKNOWN",1986
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",9205
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2012-03-26",4,"HUMAN_OBSERVATION",7009
"2012-12-11",0,"OBSERVATION",153
"2012-10-31",4,"OBSERVATION",1432
"2014-03-28",6,"UNKNOWN",1979
"2011-09-05",0,"UNKNOWN",116
"2015-10-01",5,"LIVING_SPECIMEN",36
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2015-10-01",1,"PRESERVED_SPECIMEN",31676
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",41
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",181
"2009-12-16",5,"LIVING_SPECIMEN",35
"2016-10-07",0,"UNKNOWN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",13637
"2012-12-11",7,"UNKNOWN",4
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",25
"2008-12-17",4,"OBSERVATION",1629
"2012-01-18",5,"UNKNOWN",51
"2013-02-20",5,"LIVING_SPECIMEN",36
"2015-01-19",5,"PRESERVED_SPECIMEN",55
"2016-01-04",2,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",35
"2013-02-20",1,"PRESERVED_SPECIMEN",21882
"2008-06-27",5,"UNKNOWN",27
"2008-10-10",1,"UNKNOWN",4124
"2013-05-21",6,"PRESERVED_SPECIMEN",12153
"2015-04-09",5,"OBSERVATION",26
"2011-06-10",1,"PRESERVED_SPECIMEN",16554
"2013-05-21",0,"HUMAN_OBSERVATION",559
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",55
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2014-09-08",6,"OBSERVATION",4
"2016-12-27",7,"HUMAN_OBSERVATION",119
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"HUMAN_OBSERVATION",10
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",137
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",11892
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",145
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",27
"2010-11-17",4,"HUMAN_OBSERVATION",1995
"2016-12-27",0,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",1448
"2012-07-13",5,"OBSERVATION",26
"2014-03-28",0,"OBSERVATION",145
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"HUMAN_OBSERVATION",124
"2015-10-01",3,"UNKNOWN",8
"2007-12-19",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2009-04-06",3,"LIVING_SPECIMEN",12
"2012-01-18",6,"LIVING_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",2411
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",289
"2013-09-10",1,"UNKNOWN",2429
"2009-09-25",4,"OBSERVATION",1472
"2016-04-05",7,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",87
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",2642
"2015-07-03",4,"HUMAN_OBSERVATION",8316
"2012-10-31",5,"OBSERVATION",26
"2013-02-20",3,"UNKNOWN",8
"2014-03-28",7,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",3613
"2015-10-01",6,"LIVING_SPECIMEN",3
"2011-06-10",3,"UNKNOWN",8
"2016-07-04",1,"MACHINE_OBSERVATION",17932
"2013-09-10",1,"MACHINE_OBSERVATION",88
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",623
"2013-09-10",0,"PRESERVED_SPECIMEN",25
"2016-10-07",1,"UNKNOWN",2411
"2016-12-27",0,"UNKNOWN",8
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",4177
"2015-01-19",1,"MATERIAL_SAMPLE",22
"2010-04-01",0,"OBSERVATION",142
"2015-04-09",6,"FOSSIL_SPECIMEN",23
"2007-12-19",6,"UNKNOWN",3146
"2008-12-17",5,"OBSERVATION",26
"2009-04-06",3,"UNKNOWN",8
"2012-01-18",6,"UNKNOWN",2026
"2013-02-20",6,"LIVING_SPECIMEN",10
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2016-07-04",2,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",13149
"2016-01-04",3,"LIVING_SPECIMEN",52
"2008-12-17",0,"HUMAN_OBSERVATION",110
"2011-06-10",6,"LIVING_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",672
"2008-06-27",6,"UNKNOWN",2870
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2014-09-08",4,"HUMAN_OBSERVATION",8316
"2015-04-09",6,"OBSERVATION",4
"2013-05-21",1,"HUMAN_OBSERVATION",3229
"2013-05-21",4,"FOSSIL_SPECIMEN",400
"2016-04-05",4,"PRESERVED_SPECIMEN",49
"2013-07-09",4,"HUMAN_OBSERVATION",7009
"2016-04-05",1,"FOSSIL_SPECIMEN",600
"2016-10-07",1,"MACHINE_OBSERVATION",17932
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",67
"2013-05-21",4,"OBSERVATION",1432
"2014-03-28",4,"PRESERVED_SPECIMEN",20
"2016-10-07",0,"PRESERVED_SPECIMEN",612
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2014-03-28",1,"FOSSIL_SPECIMEN",584
"2016-04-05",1,"OBSERVATION",666
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",85
"2009-12-16",6,"UNKNOWN",2852
"2016-10-07",2,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",26
"2014-03-28",1,"OBSERVATION",719
"2008-06-27",5,"PRESERVED_SPECIMEN",25
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",2565
"2016-01-04",3,"UNKNOWN",8
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"LIVING_SPECIMEN",6
"2009-09-25",5,"OBSERVATION",26
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",9302
"2015-07-03",0,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",10
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",1432
"2012-01-18",0,"OBSERVATION",153
"2013-02-20",4,"UNKNOWN",1334
"2009-06-17",0,"HUMAN_OBSERVATION",148
"2011-06-10",4,"UNKNOWN",1337
"2008-04-01",5,"OBSERVATION",26
"2008-06-27",0,"OBSERVATION",184
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",36
"2015-10-01",0,"FOSSIL_SPECIMEN",53
"2016-07-04",1,"PRESERVED_SPECIMEN",33294
"2013-09-10",1,"PRESERVED_SPECIMEN",22849
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",2517
"2009-12-16",3,"PRESERVED_SPECIMEN",26
"2013-12-20",7,"HUMAN_OBSERVATION",67
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",237
"2015-04-09",4,"HUMAN_OBSERVATION",8316
"2009-04-06",4,"UNKNOWN",2
"2012-01-18",7,"UNKNOWN",2
"2016-01-04",1,"MACHINE_OBSERVATION",17868
"2016-07-04",3,"LIVING_SPECIMEN",52
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"HUMAN_OBSERVATION",124
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",9101
"2015-01-19",4,"FOSSIL_SPECIMEN",403
"2008-06-27",7,"UNKNOWN",3
"2008-10-10",3,"UNKNOWN",8
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",339
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",70
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",17946
"2015-01-19",4,"OBSERVATION",1385
"2011-09-05",3,"LIVING_SPECIMEN",38
"2013-05-21",5,"OBSERVATION",26
"2014-03-28",5,"PRESERVED_SPECIMEN",93
"2016-10-07",1,"PRESERVED_SPECIMEN",33439
"2012-07-13",4,"HUMAN_OBSERVATION",7009
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",7712
"2016-10-07",3,"LIVING_SPECIMEN",53
"2016-12-27",2,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",8514
"2015-10-01",5,"UNKNOWN",23
"2009-04-06",5,"LIVING_SPECIMEN",35
"2012-12-11",0,"HUMAN_OBSERVATION",559
"2016-07-04",3,"UNKNOWN",8
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",12328
"2013-09-10",3,"UNKNOWN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2012-01-18",1,"FOSSIL_SPECIMEN",570
"2012-10-31",4,"HUMAN_OBSERVATION",7009
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",17
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"HUMAN_OBSERVATION",67
"2013-07-09",0,"UNKNOWN",116
"2015-07-03",6,"HUMAN_OBSERVATION",4720
"2011-02-21",5,"OBSERVATION",26
"2007-12-19",1,"OBSERVATION",109
"2012-01-18",1,"OBSERVATION",735
"2013-02-20",5,"UNKNOWN",47
"2009-06-17",1,"HUMAN_OBSERVATION",124
"2011-09-05",3,"UNKNOWN",8
"2011-06-10",5,"UNKNOWN",52
"2008-06-27",1,"OBSERVATION",116
"2015-10-01",4,"PRESERVED_SPECIMEN",49
"2013-09-10",6,"LIVING_SPECIMEN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",597
"2009-06-17",4,"OBSERVATION",1472
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2013-12-20",3,"LIVING_SPECIMEN",41
"2016-10-07",3,"UNKNOWN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-04-06",5,"UNKNOWN",27
"2016-01-04",5,"LIVING_SPECIMEN",36
"2016-04-05",1,"MATERIAL_SAMPLE",43
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",572
"2014-09-08",6,"HUMAN_OBSERVATION",4714
"2016-01-04",1,"PRESERVED_SPECIMEN",32223
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2016-04-05",6,"PRESERVED_SPECIMEN",14466
"2011-06-10",1,"FOSSIL_SPECIMEN",49
"2013-07-09",6,"HUMAN_OBSERVATION",4165
"2016-04-05",0,"HUMAN_OBSERVATION",672
"2015-01-19",5,"OBSERVATION",26
"2014-03-28",6,"PRESERVED_SPECIMEN",12320
"2010-07-26",4,"HUMAN_OBSERVATION",1995
"2011-09-05",0,"PRESERVED_SPECIMEN",32
"2014-03-28",0,"HUMAN_OBSERVATION",671
"2012-03-26",0,"UNKNOWN",116
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2010-11-17",7,"HUMAN_OBSERVATION",49
"2016-12-27",3,"LIVING_SPECIMEN",50
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",1506
"2015-10-01",6,"UNKNOWN",1986
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"LIVING_SPECIMEN",5
"2012-12-11",1,"HUMAN_OBSERVATION",3202
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",668
"2016-01-04",5,"UNKNOWN",23
"2008-10-10",5,"LIVING_SPECIMEN",32
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2013-12-20",1,"UNKNOWN",2320
"2015-07-03",2,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",11795
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",1432
"2013-07-09",1,"UNKNOWN",2470
"2015-07-03",7,"HUMAN_OBSERVATION",121
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",1972
"2011-09-05",4,"UNKNOWN",1337
"2011-06-10",6,"UNKNOWN",2011
"2012-07-13",0,"UNKNOWN",116
"2015-10-01",5,"PRESERVED_SPECIMEN",67
"2010-04-01",0,"HUMAN_OBSERVATION",207
"2009-06-17",5,"OBSERVATION",26
"2013-12-20",1,"MACHINE_OBSERVATION",88
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",55
"2016-12-27",3,"UNKNOWN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",87
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",26
"2015-04-09",6,"HUMAN_OBSERVATION",4719
"2009-04-06",6,"UNKNOWN",2647
"2016-07-04",5,"LIVING_SPECIMEN",36
"2016-01-04",6,"LIVING_SPECIMEN",4
"2010-11-17",0,"UNKNOWN",129
"2012-10-31",0,"UNKNOWN",116
"2013-02-20",5,"PRESERVED_SPECIMEN",91
"2014-09-08",2,"LIVING_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2008-10-10",5,"UNKNOWN",27
"2014-09-08",7,"HUMAN_OBSERVATION",120
"2011-06-10",5,"PRESERVED_SPECIMEN",85
"2013-05-21",4,"HUMAN_OBSERVATION",7009
"2013-07-09",2,"LIVING_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",9
"2013-07-09",7,"HUMAN_OBSERVATION",67
"2015-10-01",0,"OBSERVATION",145
"2016-04-05",1,"HUMAN_OBSERVATION",17649
"2016-04-05",4,"FOSSIL_SPECIMEN",416
"2015-01-19",6,"OBSERVATION",4
"2011-09-05",5,"LIVING_SPECIMEN",35
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OBSERVATION",146
"2011-09-05",1,"PRESERVED_SPECIMEN",16723
"2012-07-13",6,"HUMAN_OBSERVATION",744
"2014-03-28",1,"HUMAN_OBSERVATION",6739
"2014-03-28",4,"FOSSIL_SPECIMEN",403
"2016-04-05",4,"OBSERVATION",1385
"2016-10-07",0,"FOSSIL_SPECIMEN",55
"2012-03-26",1,"UNKNOWN",3377
"2015-07-03",0,"UNKNOWN",172
"2016-10-07",5,"LIVING_SPECIMEN",36
"2013-02-20",0,"OBSERVATION",153
"2014-03-28",4,"OBSERVATION",1385
"2015-10-01",7,"UNKNOWN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",89
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",153
"2016-07-04",5,"UNKNOWN",23
"2007-12-19",6,"PRESERVED_SPECIMEN",9130
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2011-02-21",4,"HUMAN_OBSERVATION",2710
"2013-09-10",5,"UNKNOWN",47
"2016-01-04",6,"UNKNOWN",1986
"2008-10-10",6,"LIVING_SPECIMEN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"HUMAN_OBSERVATION",561
"2012-10-31",6,"HUMAN_OBSERVATION",4151
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-07-03",3,"LIVING_SPECIMEN",52
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",26
"2008-06-27",0,"HUMAN_OBSERVATION",75
"2013-02-20",7,"UNKNOWN",4
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2011-09-05",5,"UNKNOWN",51
"2011-06-10",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",3369
"2014-09-08",0,"UNKNOWN",172
"2012-03-26",2,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",16704
"2010-04-01",1,"HUMAN_OBSERVATION",137
"2016-07-04",4,"PRESERVED_SPECIMEN",51
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"LIVING_SPECIMEN",36
"2016-07-04",1,"FOSSIL_SPECIMEN",636
"2016-10-07",5,"UNKNOWN",23
"2009-09-25",0,"UNKNOWN",49
"2009-12-16",6,"PRESERVED_SPECIMEN",9179
"2013-09-10",1,"FOSSIL_SPECIMEN",584
"2010-04-01",4,"OBSERVATION",1448
