"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",221
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",27557
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3660
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20539
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101325
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",99
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1114
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1287
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",416
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68176
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1018
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",321708
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",300
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",16930
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8164
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2745
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",945
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3268
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1925
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3213
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",108
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3397
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215721
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7870
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85086
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",3434
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",123
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62177
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",233
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42681
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",336
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4493
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1852
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",643
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48903
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",461
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",57
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",3434
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",623
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21110
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",894
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1258
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6732
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1238
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2380
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",28800
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4111
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3501
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49328
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",268
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",44
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",934
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3559
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2075
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16002
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3494
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",8164
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",405
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9591
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",496
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",377
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2425
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33512
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",46054
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6006
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3872
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2345
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",198
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",16849
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219203
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1685
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8203
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4207
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49176
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",5
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1747
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1184
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1857
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1250
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",904159
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",380
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",133
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",294
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",6488
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",703
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22016
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",108
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",163
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35218
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69662
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208953
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11967
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",393
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",122
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",341
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",950899
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",374
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",77
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2437
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7226
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18469
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6410
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1007928
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10789
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",241
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172518
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",335
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3434
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1129
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43708
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12005
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2774
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26129
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",4627
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",123
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18301
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12888
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",28
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",355
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1025
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27553
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",47
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",202
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",465
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14984
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1929
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",6488
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",98
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",859
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2774
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",233
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7498
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",280
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",119
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",531
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4524
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",112
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1665
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",456
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8164
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",963
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",6484
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11380
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",822433
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",823
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",50
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1946
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",421
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1207
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4332
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",377
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7216
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5346
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",108
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2498
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",119
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",16
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",294
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",16930
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1724
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",389
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",666
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1637
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",415
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",123
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",347
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",535431
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75192
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1026
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",64
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",27553
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3273
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2131
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3501
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",57
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",123
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1399
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",141582
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",468
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",122
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",27553
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289438
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220528
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221714
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",137
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204417
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53806
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9362
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1212
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",57
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",71
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",439
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1387
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",894
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",359
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242794
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92214
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",16930
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67248
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
