"snapshot","year","occurrenceCount"
"2016-07-04",1987,76648
"2013-12-20",1807,702
"2014-09-08",1832,34
"2015-01-19",1928,746
"2015-04-09",1804,865
"2015-07-03",1705,1
"2015-10-01",1906,1371
"2016-07-04",1988,65705
"2013-12-20",1808,2
"2014-09-08",1833,24
"2015-01-19",1929,2132
"2015-04-09",1805,3
"2015-07-03",1706,3
"2015-10-01",1907,2612
"2016-01-04",1709,1
"2016-04-05",1617,1
"2016-07-04",1989,65427
"2013-12-20",1809,5
"2014-09-08",1834,18
"2015-01-19",1930,1189
"2015-04-09",1806,82
"2015-07-03",1707,1
"2015-10-01",1908,1617
"2016-07-04",1990,58157
"2013-12-20",1810,6
"2014-09-08",1835,18
"2015-01-19",1931,1061
"2015-04-09",1807,702
"2015-10-01",1909,1536
"2016-07-04",1991,64565
"2013-12-20",1811,304
"2014-09-08",1836,593
"2015-01-19",1932,2094
"2015-04-09",1808,3
"2015-07-03",1709,1
"2015-10-01",1910,1334
"2016-07-04",1992,76767
"2013-12-20",1812,5
"2014-09-08",1837,34
"2015-01-19",1933,2115
"2015-04-09",1809,7
"2015-10-01",1911,1280
"2016-07-04",1993,86965
"2013-12-20",1813,3
"2014-09-08",1838,68
"2015-01-19",1934,3405
"2015-04-09",1810,9
"2015-10-01",1912,3701
"2016-07-04",1994,109300
"2013-12-20",1814,3
"2014-09-08",1839,96
"2015-01-19",1935,2419
"2015-04-09",1811,306
"2015-10-01",1913,2404
"2016-07-04",1995,111599
"2013-12-20",1815,2
"2014-09-08",1840,84
"2015-01-19",1936,2386
"2015-04-09",1812,5
"2015-10-01",1914,1455
"2016-07-04",1996,109718
"2013-12-20",1816,18
"2014-09-08",1841,687
"2015-01-19",1937,2720
"2015-04-09",1813,3
"2015-10-01",1915,1526
"2016-07-04",1997,126908
"2013-12-20",1817,7
"2014-09-08",1842,41
"2015-01-19",1938,2124
"2015-04-09",1814,3
"2015-10-01",1916,1933
"2016-07-04",1998,88016
"2013-12-20",1818,12
"2014-09-08",1843,35
"2015-01-19",1939,2014
"2015-04-09",1815,3
"2015-10-01",1917,1972
"2016-07-04",1999,110134
"2013-12-20",1819,6
"2014-09-08",1844,30
"2015-01-19",1940,2015
"2015-04-09",1816,19
"2015-10-01",1918,2778
"2016-07-04",2000,121430
"2013-12-20",1820,2
"2014-09-08",1845,76
"2015-01-19",1941,2238
"2015-04-09",1817,7
"2015-10-01",1919,1857
"2016-07-04",2001,116315
"2013-12-20",1821,14
"2014-09-08",1846,37
"2015-01-19",1942,3639
"2015-04-09",1818,12
"2015-10-01",1920,1647
"2016-07-04",2002,120023
"2013-12-20",1822,16
"2014-09-08",1847,27
"2015-01-19",1943,2945
"2015-04-09",1819,9
"2015-10-01",1921,1960
"2016-04-05",1631,1
"2016-07-04",2003,122591
"2013-12-20",1823,13
"2014-09-08",1848,22
"2015-01-19",1944,3355
"2015-04-09",1820,3
"2015-10-01",1922,2371
"2016-04-05",1632,1
"2016-07-04",2004,117072
"2013-12-20",1824,18
"2014-09-08",1849,73
"2015-01-19",1945,3712
"2015-04-09",1821,14
"2015-10-01",1923,3141
"2016-07-04",2005,131463
"2013-12-20",1825,8
"2014-09-08",1850,144
"2015-01-19",1946,3746
"2015-04-09",1822,18
"2015-10-01",1924,2295
"2016-07-04",2006,144281
"2013-12-20",1826,9
"2014-09-08",1851,192
"2015-01-19",1947,2828
"2015-04-09",1823,15
"2015-10-01",1925,1856
"2016-07-04",2007,160031
"2013-12-20",1827,14
"2014-09-08",1852,226
"2015-01-19",1948,4262
"2015-04-09",1824,21
"2015-10-01",1926,2289
"2016-07-04",2008,142850
"2013-12-20",1828,18
"2014-09-08",1853,204
"2015-01-19",1949,4709
"2015-04-09",1825,9
"2015-10-01",1927,3607
"2016-07-04",2009,142184
"2013-12-20",1829,21
"2014-09-08",1854,228
"2015-01-19",1950,4017
"2015-04-09",1826,9
"2015-10-01",1928,2285
"2016-07-04",2010,138598
"2013-12-20",1830,20
"2014-09-08",1855,149
"2015-01-19",1951,3080
"2015-04-09",1827,16
"2015-10-01",1929,4023
"2016-07-04",2011,129184
"2013-12-20",1831,12
"2014-09-08",1856,104
"2015-01-19",1952,2769
"2015-04-09",1828,23
"2015-10-01",1930,3445
"2016-07-04",2012,129899
"2013-12-20",1832,32
"2014-09-08",1857,129
"2015-01-19",1953,2812
"2015-04-09",1829,25
"2015-10-01",1931,3215
"2016-07-04",2013,104392
"2013-12-20",1833,19
"2014-09-08",1858,55
"2015-01-19",1954,3218
"2015-04-09",1830,24
"2015-10-01",1932,5135
"2016-07-04",2014,73034
"2013-12-20",1834,17
"2014-09-08",1859,68
"2015-01-19",1955,5588
"2015-04-09",1831,13
"2015-10-01",1933,6571
"2016-07-04",2015,38999
"2013-12-20",1835,18
"2014-09-08",1860,77
"2015-01-19",1956,4715
"2015-04-09",1832,36
"2015-10-01",1934,7612
"2016-07-04",2016,4876
"2013-12-20",1836,589
"2014-09-08",1861,211
"2015-01-19",1957,3879
"2015-04-09",1833,24
"2015-10-01",1935,8041
"2013-12-20",1837,30
"2014-09-08",1862,120
"2015-01-19",1958,4451
"2015-04-09",1834,18
"2015-10-01",1936,8861
"2013-12-20",1838,63
"2014-09-08",1863,224
"2015-01-19",1959,3772
"2015-04-09",1835,18
"2015-10-01",1937,7056
"2013-12-20",1839,78
"2014-09-08",1864,122
"2015-01-19",1960,4509
"2015-04-09",1836,596
"2015-10-01",1938,7491
"2013-12-20",1840,75
"2014-09-08",1865,79
"2015-01-19",1961,10578
"2015-04-09",1837,37
"2015-10-01",1939,8101
"2013-12-20",1841,678
"2014-09-08",1866,34
"2015-01-19",1962,7553
"2015-04-09",1838,72
"2015-10-01",1940,7790
"2016-04-05",1650,1
"2013-12-20",1842,39
"2014-09-08",1867,87
"2015-01-19",1963,7584
"2015-04-09",1839,99
"2015-10-01",1941,8528
"2016-04-05",1651,1
"2013-12-20",1843,29
"2014-09-08",1868,90
"2015-01-19",1964,7183
"2015-04-09",1840,90
"2015-10-01",1942,10806
"2013-12-20",1844,26
"2014-09-08",1869,85
"2015-01-19",1965,7929
"2015-04-09",1841,688
"2015-10-01",1943,9030
"2013-12-20",1845,47
"2014-03-28",1637,1
"2014-09-08",1870,76
"2015-01-19",1966,8706
"2015-04-09",1842,42
"2015-10-01",1944,10163
"2013-12-20",1846,29
"2014-09-08",1871,78
"2015-01-19",1967,6371
"2015-04-09",1843,36
"2015-10-01",1945,11940
"2013-12-20",1847,24
"2014-09-08",1872,121
"2015-01-19",1968,12844
"2015-04-09",1844,31
"2015-10-01",1946,12032
"2013-12-20",1848,18
"2014-09-08",1873,139
"2015-01-19",1969,8524
"2015-04-09",1845,86
"2015-10-01",1947,9701
"2013-12-20",1849,64
"2014-09-08",1874,198
"2015-01-19",1970,6894
"2015-04-09",1846,38
"2015-10-01",1948,13185
"2013-12-20",1850,138
"2014-09-08",1875,177
"2015-01-19",1971,13237
"2015-04-09",1847,31
"2015-10-01",1949,18239
"2013-12-20",1851,182
"2014-09-08",1876,282
"2015-01-19",1972,10833
"2015-04-09",1848,36
"2015-10-01",1950,13861
"2013-12-20",1852,207
"2014-09-08",1877,435
"2015-01-19",1973,14695
"2015-04-09",1849,78
"2015-10-01",1951,10557
"2013-12-20",1853,182
"2014-09-08",1878,351
"2015-01-19",1974,15253
"2015-04-09",1850,158
"2015-10-01",1952,9782
"2016-04-05",1662,1
"2013-12-20",1854,211
"2014-09-08",1879,209
"2015-01-19",1975,12217
"2015-04-09",1851,207
"2015-10-01",1953,11924
"2013-12-20",1855,128
"2014-09-08",1880,526
"2015-01-19",1976,17172
"2015-04-09",1852,246
"2015-10-01",1954,9901
"2013-12-20",1856,83
"2014-09-08",1881,640
"2015-01-19",1977,23139
"2015-04-09",1853,226
"2015-10-01",1955,15928
"2013-12-20",1857,99
"2014-09-08",1882,721
"2015-01-19",1978,18206
"2015-04-09",1854,249
"2015-10-01",1956,14686
"2016-01-04",1758,2617
"2016-04-05",1666,1
"2013-12-20",1858,45
"2014-09-08",1883,93
"2015-01-19",1979,22918
"2015-04-09",1855,171
"2015-10-01",1957,18048
"2016-01-04",1759,1
"2013-12-20",1859,46
"2014-09-08",1884,89
"2015-01-19",1980,24160
"2015-04-09",1856,119
"2015-10-01",1958,12427
"2016-01-04",1760,1
"2013-12-20",1860,62
"2014-09-08",1885,82
"2015-01-19",1981,12317
"2015-04-09",1857,139
"2015-07-03",1758,2617
"2015-10-01",1959,11033
"2016-01-04",1761,1
"2016-04-05",1669,1
"2013-12-20",1861,195
"2014-09-08",1886,234
"2015-01-19",1982,16666
"2015-04-09",1858,64
"2015-07-03",1759,1
"2015-10-01",1960,13594
"2013-12-20",1862,108
"2014-09-08",1887,269
"2015-01-19",1983,18051
"2015-04-09",1859,72
"2015-07-03",1760,1
"2015-10-01",1961,29193
"2013-12-20",1863,216
"2014-09-08",1888,166
"2015-01-19",1984,21159
"2015-04-09",1860,81
"2015-07-03",1761,2
"2015-10-01",1962,20774
"2013-12-20",1864,107
"2014-09-08",1889,165
"2015-01-19",1985,20821
"2015-04-09",1861,218
"2015-10-01",1963,26628
"2013-12-20",1865,69
"2014-09-08",1890,171
"2015-01-19",1986,21864
"2015-04-09",1862,128
"2015-10-01",1964,21450
"2013-12-20",1866,32
"2014-03-28",1658,1
"2014-09-08",1891,198
"2015-01-19",1987,20572
"2015-04-09",1863,229
"2015-10-01",1965,32030
"2016-04-05",1675,2
"2013-12-20",1867,78
"2014-09-08",1892,406
"2015-01-19",1988,10977
"2015-04-09",1864,132
"2015-10-01",1966,30908
"2016-01-04",1768,1
"2013-12-20",1868,76
"2014-09-08",1893,289
"2015-01-19",1989,14335
"2015-04-09",1865,86
"2015-10-01",1967,26265
"2016-01-04",1769,29
"2013-12-20",1869,77
"2014-09-08",1894,258
"2015-01-19",1990,9587
"2015-04-09",1866,50
"2015-10-01",1968,33118
"2016-01-04",1770,8
"2013-12-20",1870,69
"2014-09-08",1895,218
"2015-01-19",1991,12408
"2015-04-09",1867,94
"2015-07-03",1768,1
"2015-10-01",1969,25081
"2016-01-04",1771,3
"2013-12-20",1871,63
"2014-09-08",1896,319
"2015-01-19",1992,13982
"2015-04-09",1868,93
"2015-07-03",1769,28
"2015-10-01",1970,23949
"2016-01-04",1772,2
"2013-12-20",1872,102
"2014-09-08",1897,316
"2015-01-19",1993,16676
"2015-04-09",1869,87
"2015-07-03",1770,8
"2015-10-01",1971,37099
"2016-01-04",1773,1
"2013-12-20",1873,123
"2014-09-08",1898,402
"2015-01-19",1994,16663
"2015-04-09",1870,83
"2015-07-03",1771,2
"2015-10-01",1972,34131
"2013-12-20",1874,188
"2014-09-08",1899,236
"2015-01-19",1995,20096
"2015-04-09",1871,84
"2015-07-03",1772,2
"2015-10-01",1973,34471
"2016-01-04",1775,1
"2013-12-20",1875,153
"2014-09-08",1900,255
"2015-01-19",1996,20906
"2015-04-09",1872,140
"2015-07-03",1773,1
"2015-10-01",1974,38997
"2016-01-04",1776,2
"2013-12-20",1876,253
"2014-09-08",1901,261
"2015-01-19",1997,24586
"2015-04-09",1873,153
"2015-10-01",1975,30157
"2016-01-04",1777,1
"2013-12-20",1877,389
"2014-03-28",1669,2
"2014-09-08",1902,246
"2015-01-19",1998,15186
"2015-04-09",1874,212
"2015-10-01",1976,43430
"2016-01-04",1778,3
"2013-12-20",1878,292
"2014-09-08",1903,385
"2015-01-19",1999,19703
"2015-04-09",1875,204
"2015-07-03",1776,1
"2015-10-01",1977,52600
"2013-12-20",1879,197
"2014-03-28",1671,1
"2014-09-08",1904,342
"2015-01-19",2000,23203
"2015-04-09",1876,312
"2015-07-03",1777,1
"2015-10-01",1978,44730
"2013-12-20",1880,448
"2014-09-08",1905,295
"2015-01-19",2001,18274
"2015-04-09",1877,477
"2015-07-03",1778,4
"2015-10-01",1979,57342
"2013-12-20",1881,512
"2014-09-08",1906,409
"2015-01-19",2002,23399
"2015-04-09",1878,408
"2015-10-01",1980,70959
"2013-12-20",1882,651
"2014-09-08",1907,556
"2015-01-19",2003,24790
"2015-04-09",1879,219
"2015-10-01",1981,47995
"2013-12-20",1883,86
"2014-09-08",1908,561
"2015-01-19",2004,22739
"2015-04-09",1880,578
"2015-10-01",1982,53372
"2013-12-20",1884,79
"2014-09-08",1909,661
"2015-01-19",2005,29033
"2015-04-09",1881,710
"2015-10-01",1983,58454
"2016-04-05",1693,1
"2013-12-20",1885,77
"2014-09-08",1910,443
"2015-01-19",2006,26492
"2015-04-09",1882,785
"2015-10-01",1984,64842
"2016-04-05",1694,4
"2013-09-10",1637,1
"2013-12-20",1886,229
"2014-09-08",1911,246
"2015-01-19",2007,28518
"2015-04-09",1883,104
"2015-10-01",1985,74768
"2013-12-20",1887,261
"2014-09-08",1912,2594
"2015-01-19",2008,22070
"2015-04-09",1884,93
"2015-10-01",1986,75081
"2016-01-04",1788,1
"2016-04-05",1696,3
"2013-12-20",1888,161
"2014-09-08",1913,1216
"2015-01-19",2009,20943
"2015-04-09",1885,89
"2015-10-01",1987,72235
"2016-01-04",1789,25
"2013-12-20",1889,159
"2014-09-08",1914,412
"2015-01-19",2010,22120
"2015-04-09",1886,242
"2015-10-01",1988,54910
"2016-04-05",1698,4
"2013-12-20",1890,160
"2014-03-28",1682,1
"2014-09-08",1915,647
"2015-01-19",2011,22403
"2015-04-09",1887,281
"2015-07-03",1788,1
"2015-10-01",1989,57719
"2016-04-05",1699,1
"2013-12-20",1891,189
"2014-09-08",1916,1211
"2015-01-19",2012,17392
"2015-04-09",1888,174
"2015-07-03",1789,25
"2015-10-01",1990,53388
"2016-01-04",1792,3
"2016-04-05",1700,1
"2013-12-20",1892,388
"2014-09-08",1917,632
"2015-01-19",2013,13804
"2015-04-09",1889,177
"2015-10-01",1991,58826
"2016-01-04",1793,4076
"2013-12-20",1893,268
"2014-09-08",1918,1344
"2015-01-19",2014,6230
"2015-04-09",1890,176
"2015-10-01",1992,71596
"2016-01-04",1794,1
"2013-12-20",1894,237
"2014-09-08",1919,830
"2015-01-19",2015,6
"2015-04-09",1891,215
"2015-10-01",1993,81405
"2013-12-20",1895,206
"2014-09-08",1920,574
"2015-01-19",2016,4
"2015-04-09",1892,427
"2015-07-03",1793,4076
"2015-10-01",1994,100299
"2016-01-04",1796,1
"2013-12-20",1896,302
"2014-09-08",1921,539
"2015-04-09",1893,321
"2015-07-03",1794,1
"2015-10-01",1995,105129
"2016-04-05",1705,1
"2013-12-20",1897,300
"2014-09-08",1922,1429
"2015-04-09",1894,281
"2015-10-01",1996,103291
"2016-04-05",1706,3
"2013-12-20",1898,392
"2014-09-08",1923,2169
"2015-04-09",1895,250
"2015-10-01",1997,118870
"2016-04-05",1707,1
"2013-12-20",1899,227
"2014-09-08",1924,1414
"2015-04-09",1896,383
"2015-10-01",1998,79598
"2016-01-04",1800,16
"2013-12-20",1900,251
"2014-09-08",1925,815
"2015-04-09",1897,400
"2015-10-01",1999,100928
"2016-01-04",1801,4
"2016-04-05",1709,1
"2013-12-20",1901,252
"2014-09-08",1926,1095
"2015-04-09",1898,442
"2015-10-01",2000,113051
"2016-01-04",1802,553
"2013-12-20",1902,241
"2014-03-28",1694,1
"2014-09-08",1927,2036
"2015-04-09",1899,267
"2015-07-03",1800,17
"2015-10-01",2001,108075
"2016-07-04",1602,2
"2013-12-20",1903,370
"2014-09-08",1928,735
"2015-04-09",1900,278
"2015-07-03",1801,4
"2015-10-01",2002,111492
"2016-01-04",1804,866
"2013-12-20",1904,329
"2014-09-08",1929,2028
"2015-04-09",1901,370
"2015-07-03",1802,553
"2015-10-01",2003,111466
"2016-01-04",1805,4
"2013-12-20",1905,222
"2014-09-08",1930,1152
"2015-04-09",1902,316
"2015-10-01",2004,107137
"2016-01-04",1806,82
"2016-07-04",1605,1
"2013-12-20",1906,385
"2014-09-08",1931,1004
"2015-04-09",1903,557
"2015-07-03",1804,865
"2015-10-01",2005,120394
"2016-01-04",1807,706
"2013-09-10",1658,1
"2013-12-20",1907,545
"2014-09-08",1932,1856
"2015-04-09",1904,439
"2015-07-03",1805,3
"2015-10-01",2006,132476
"2016-01-04",1808,5
"2013-12-20",1908,552
"2014-09-08",1933,2000
"2015-04-09",1905,342
"2015-07-03",1806,82
"2015-10-01",2007,143833
"2016-01-04",1809,8
"2013-12-20",1909,655
"2014-09-08",1934,3313
"2015-04-09",1906,503
"2015-07-03",1807,704
"2015-10-01",2008,128519
"2016-01-04",1810,9
"2013-12-20",1910,436
"2014-09-08",1935,2351
"2015-04-09",1907,680
"2015-07-03",1808,5
"2015-10-01",2009,124602
"2016-01-04",1811,307
"2016-07-04",1610,1
"2013-12-20",1911,244
"2014-09-08",1936,2060
"2015-04-09",1908,720
"2015-07-03",1809,8
"2015-10-01",2010,121239
"2016-01-04",1812,6
"2016-07-04",1611,1
"2013-12-20",1912,2586
"2014-09-08",1937,2470
"2015-04-09",1909,768
"2015-07-03",1810,9
"2015-10-01",2011,109426
"2016-01-04",1813,7
"2013-12-20",1913,1203
"2014-09-08",1938,2001
"2015-04-09",1910,528
"2015-07-03",1811,306
"2015-10-01",2012,106069
"2016-01-04",1814,3
"2013-12-20",1914,405
"2014-09-08",1939,1834
"2015-04-09",1911,295
"2015-07-03",1812,6
"2015-10-01",2013,83515
"2016-01-04",1815,6
"2013-12-20",1915,645
"2014-09-08",1940,1971
"2015-04-09",1912,2689
"2015-07-03",1813,5
"2015-10-01",2014,51693
"2016-01-04",1816,38
"2013-12-20",1916,1205
"2014-09-08",1941,2156
"2015-04-09",1913,1348
"2015-07-03",1814,3
"2015-10-01",2015,11911
"2016-01-04",1817,14
"2013-12-20",1917,623
"2014-09-08",1942,3499
"2015-04-09",1914,443
"2015-07-03",1815,3
"2015-10-01",2016,11
"2016-01-04",1818,19
"2016-07-04",1617,1
"2013-09-10",1669,2
"2013-12-20",1918,1332
"2014-09-08",1943,2875
"2015-04-09",1915,684
"2015-07-03",1816,24
"2016-01-04",1819,24
"2013-12-20",1919,826
"2014-09-08",1944,3264
"2015-04-09",1916,1264
"2015-07-03",1817,8
"2016-01-04",1820,4
"2013-09-10",1671,1
"2013-12-20",1920,571
"2014-09-08",1945,3544
"2015-04-09",1917,661
"2015-07-03",1818,17
"2016-01-04",1821,19
"2013-12-20",1921,533
"2014-09-08",1946,3628
"2015-04-09",1918,1387
"2015-07-03",1819,13
"2016-01-04",1822,20
"2013-12-20",1922,1418
"2014-09-08",1947,2534
"2015-04-09",1919,876
"2015-07-03",1820,3
"2016-01-04",1823,20
"2013-12-20",1923,2136
"2014-09-08",1948,4017
"2015-04-09",1920,599
"2015-07-03",1821,18
"2016-01-04",1824,32
"2013-12-20",1924,1400
"2014-09-08",1949,4467
"2015-04-09",1921,554
"2015-07-03",1822,20
"2016-01-04",1825,49
"2013-12-20",1925,810
"2014-09-08",1950,3624
"2015-04-09",1922,1476
"2015-07-03",1823,20
"2016-01-04",1826,83
"2013-12-20",1926,1089
"2014-09-08",1951,2715
"2015-04-09",1923,2307
"2015-07-03",1824,26
"2016-01-04",1827,119
"2013-12-20",1927,2023
"2014-09-08",1952,2291
"2015-04-09",1924,1475
"2015-07-03",1825,48
"2016-01-04",1828,35
"2013-12-20",1928,699
"2014-09-08",1953,2396
"2015-04-09",1925,826
"2015-07-03",1826,81
"2016-01-04",1829,69
"2013-12-20",1929,2008
"2014-09-08",1954,2440
"2015-04-09",1926,1155
"2015-07-03",1827,102
"2016-01-04",1830,81
"2013-12-20",1930,1146
"2014-09-08",1955,3148
"2015-04-09",1927,2116
"2015-07-03",1828,32
"2016-01-04",1831,84
"2013-09-10",1682,1
"2013-12-20",1931,995
"2014-09-08",1956,2866
"2015-04-09",1928,747
"2015-07-03",1829,63
"2016-01-04",1832,105
"2016-07-04",1631,1
"2013-12-20",1932,1849
"2014-09-08",1957,2695
"2015-04-09",1929,2147
"2015-07-03",1830,75
"2016-01-04",1833,52
"2016-07-04",1632,1
"2013-12-20",1933,1970
"2014-09-08",1958,2381
"2015-04-09",1930,1189
"2015-07-03",1831,76
"2016-01-04",1834,68
"2013-12-20",1934,3283
"2014-09-08",1959,2648
"2015-04-09",1931,1076
"2015-07-03",1832,89
"2016-01-04",1835,83
"2013-12-20",1935,2311
"2014-09-08",1960,3612
"2015-04-09",1932,2103
"2015-07-03",1833,44
"2016-01-04",1836,739
"2013-12-20",1936,2035
"2014-03-28",1728,1
"2014-09-08",1961,7475
"2015-04-09",1933,2123
"2015-07-03",1834,54
"2016-01-04",1837,260
"2013-12-20",1937,2446
"2014-09-08",1962,5185
"2015-04-09",1934,3413
"2015-07-03",1835,77
"2016-01-04",1838,375
"2013-12-20",1938,1984
"2014-09-08",1963,5283
"2015-04-09",1935,2433
"2015-07-03",1836,712
"2016-01-04",1839,539
"2013-12-20",1939,1816
"2014-09-08",1964,5071
"2015-04-09",1936,2391
"2015-07-03",1837,199
"2016-01-04",1840,302
"2013-12-20",1940,1954
"2014-09-08",1965,5049
"2015-04-09",1937,2724
"2015-07-03",1838,276
"2016-01-04",1841,874
"2016-07-04",1640,1
"2013-12-20",1941,2139
"2014-09-08",1966,5434
"2015-04-09",1938,2133
"2015-07-03",1839,452
"2016-01-04",1842,204
"2013-12-20",1942,3474
"2014-09-08",1967,4202
"2015-04-09",1939,2021
"2015-07-03",1840,232
"2016-01-04",1843,247
"2013-09-10",1694,1
"2013-12-20",1943,2834
"2014-09-08",1968,6860
"2015-04-09",1940,2023
"2015-07-03",1841,840
"2016-01-04",1844,93
"2013-12-20",1944,3233
"2014-09-08",1969,5699
"2015-04-09",1941,2248
"2015-07-03",1842,188
"2016-01-04",1845,220
"2013-12-20",1945,3495
"2014-09-08",1970,5165
"2015-04-09",1942,3651
"2015-07-03",1843,236
"2016-01-04",1846,93
"2013-12-20",1946,3592
"2014-09-08",1971,6040
"2015-04-09",1943,2966
"2015-07-03",1844,88
"2016-01-04",1847,71
"2013-12-20",1947,2499
"2014-09-08",1972,7662
"2015-04-09",1944,3361
"2015-07-03",1845,207
"2016-01-04",1848,76
"2013-12-20",1948,3969
"2014-09-08",1973,7566
"2015-04-09",1945,3726
"2015-07-03",1846,73
"2016-01-04",1849,126
"2013-12-20",1949,4428
"2014-09-08",1974,8023
"2015-04-09",1946,3751
"2015-07-03",1847,64
"2016-01-04",1850,183
"2016-04-05",1758,2617
"2013-12-20",1950,3568
"2014-09-08",1975,6447
"2015-04-09",1947,2834
"2015-07-03",1848,70
"2016-01-04",1851,240
"2016-04-05",1759,1
"2016-07-04",1650,1
"2013-12-20",1951,2678
"2014-03-28",1743,1
"2014-09-08",1976,5746
"2015-04-09",1948,4268
"2015-07-03",1849,118
"2016-01-04",1852,279
"2016-04-05",1760,1
"2016-07-04",1651,1
"2013-12-20",1952,2264
"2014-09-08",1977,11844
"2015-04-09",1949,4718
"2015-07-03",1850,176
"2016-01-04",1853,265
"2016-04-05",1761,1
"2013-12-20",1953,2344
"2014-09-08",1978,11183
"2015-04-09",1950,4032
"2015-07-03",1851,226
"2016-01-04",1854,294
"2013-12-20",1954,2415
"2014-03-28",1746,1
"2014-09-08",1979,10366
"2015-04-09",1951,3086
"2015-07-03",1852,270
"2016-01-04",1855,196
"2013-12-20",1955,3121
"2014-09-08",1980,12193
"2015-04-09",1952,2775
"2015-07-03",1853,259
"2016-01-04",1856,147
"2013-12-20",1956,2812
"2014-09-08",1981,7696
"2015-04-09",1953,2811
"2015-07-03",1854,282
"2016-01-04",1857,204
"2013-12-20",1957,2641
"2014-09-08",1982,9773
"2015-04-09",1954,3228
"2015-07-03",1855,189
"2016-01-04",1858,87
"2016-07-04",1657,1
"2013-12-20",1958,2304
"2014-09-08",1983,9309
"2015-04-09",1955,5611
"2015-07-03",1856,146
"2016-01-04",1859,139
"2016-07-04",1658,1
"2013-12-20",1959,2532
"2014-09-08",1984,11864
"2015-04-09",1956,4727
"2015-07-03",1857,191
"2016-01-04",1860,146
"2016-04-05",1768,1
"2013-12-20",1960,3155
"2014-09-08",1985,12181
"2015-04-09",1957,3932
"2015-07-03",1858,80
"2016-01-04",1861,310
"2016-04-05",1769,29
"2013-12-20",1961,5472
"2014-09-08",1986,10406
"2015-04-09",1958,4461
"2015-07-03",1859,133
"2016-01-04",1862,299
"2016-04-05",1770,8
"2013-12-20",1962,4910
"2014-09-08",1987,10064
"2015-04-09",1959,3833
"2015-07-03",1860,130
"2016-01-04",1863,405
"2016-04-05",1771,3
"2016-07-04",1662,1
"2013-12-20",1963,5182
"2014-09-08",1988,8273
"2015-04-09",1960,4568
"2015-07-03",1861,298
"2016-01-04",1864,301
"2016-04-05",1772,2
"2013-12-20",1964,4981
"2014-09-08",1989,9385
"2015-04-09",1961,10645
"2015-07-03",1862,297
"2016-01-04",1865,250
"2016-04-05",1773,1
"2013-12-20",1965,4972
"2014-03-28",1757,1
"2014-09-08",1990,7588
"2015-04-09",1962,7595
"2015-07-03",1863,387
"2016-01-04",1866,149
"2013-12-20",1966,5360
"2014-03-28",1758,2617
"2014-09-08",1991,9061
"2015-04-09",1963,7610
"2015-07-03",1864,284
"2016-01-04",1867,265
"2016-04-05",1775,1
"2016-07-04",1666,1
"2013-12-20",1967,4115
"2014-03-28",1759,1
"2014-09-08",1992,11194
"2015-04-09",1964,7238
"2015-07-03",1865,231
"2016-01-04",1868,279
"2016-04-05",1776,2
"2013-12-20",1968,6743
"2014-03-28",1760,1
"2014-09-08",1993,13468
"2015-04-09",1965,7952
"2015-07-03",1866,141
"2016-01-04",1869,290
"2016-04-05",1777,1
"2013-12-20",1969,5541
"2014-03-28",1761,1
"2014-09-08",1994,13201
"2015-04-09",1966,8785
"2015-07-03",1867,250
"2016-01-04",1870,264
"2016-04-05",1778,3
"2013-12-20",1970,5031
"2014-09-08",1995,14808
"2015-04-09",1967,6430
"2015-07-03",1868,253
"2016-01-04",1871,223
"2013-12-20",1971,5451
"2014-09-08",1996,17624
"2015-04-09",1968,12976
"2015-07-03",1869,271
"2016-01-04",1872,414
"2013-12-20",1972,6690
"2014-09-08",1997,20876
"2015-04-09",1969,8647
"2015-07-03",1870,245
"2016-01-04",1873,425
"2013-12-20",1973,6029
"2014-09-08",1998,12477
"2015-04-09",1970,7020
"2015-07-03",1871,208
"2016-01-04",1874,549
"2013-12-20",1974,4917
"2014-09-08",1999,17472
"2015-04-09",1971,13830
"2015-07-03",1872,394
"2016-01-04",1875,529
"2013-12-20",1975,3877
"2014-09-08",2000,19134
"2015-04-09",1972,11760
"2015-07-03",1873,387
"2016-01-04",1876,874
"2016-07-04",1675,2
"2013-12-20",1976,3386
"2014-03-28",1768,1
"2014-09-08",2001,15523
"2015-04-09",1973,16211
"2015-07-03",1874,491
"2016-01-04",1877,836
"2013-09-10",1728,1
"2013-12-20",1977,10470
"2014-03-28",1769,18
"2014-09-08",2002,21505
"2015-04-09",1974,18378
"2015-07-03",1875,500
"2016-01-04",1878,725
"2013-12-20",1978,9928
"2014-03-28",1770,3
"2014-09-08",2003,22785
"2015-04-09",1975,14725
"2015-07-03",1876,816
"2016-01-04",1879,873
"2016-07-04",1678,1
"2013-12-20",1979,8800
"2014-03-28",1771,2
"2014-09-08",2004,20944
"2015-04-09",1976,19544
"2015-07-03",1877,795
"2016-01-04",1880,1086
"2016-04-05",1788,1
"2013-12-20",1980,11108
"2014-03-28",1772,3
"2014-09-08",2005,26898
"2015-04-09",1977,24251
"2015-07-03",1878,680
"2016-01-04",1881,1301
"2016-04-05",1789,25
"2013-12-20",1981,7430
"2014-09-08",2006,21972
"2015-04-09",1978,19246
"2015-07-03",1879,809
"2016-01-04",1882,1419
"2013-12-20",1982,9387
"2014-09-08",2007,24436
"2015-04-09",1979,23911
"2015-07-03",1880,994
"2016-01-04",1883,519
"2013-12-20",1983,8091
