"snapshot","year","speciesCount"
"2015-10-01",1909,1068
"2016-07-04",1991,12802
"2013-12-20",1811,5
"2014-09-08",1836,35
"2015-01-19",1932,1304
"2015-04-09",1808,1
"2015-10-01",1910,963
"2016-07-04",1992,13096
"2013-12-20",1812,5
"2014-09-08",1837,28
"2015-01-19",1933,1513
"2015-04-09",1809,5
"2015-10-01",1911,800
"2016-07-04",1993,13148
"2013-12-20",1813,3
"2014-09-08",1838,54
"2015-01-19",1934,2083
"2015-04-09",1810,6
"2015-10-01",1912,1499
"2016-07-04",1994,14682
"2013-12-20",1814,3
"2014-09-08",1839,85
"2015-01-19",1935,1667
"2015-04-09",1811,6
"2015-10-01",1913,1651
"2016-07-04",1995,14372
"2013-12-20",1815,2
"2014-09-08",1840,64
"2015-01-19",1936,1559
"2015-04-09",1812,5
"2015-10-01",1914,1055
"2016-07-04",1996,13975
"2013-12-20",1816,17
"2014-09-08",1841,41
"2015-01-19",1937,1678
"2015-04-09",1813,3
"2015-10-01",1915,1031
"2016-07-04",1997,14250
"2013-12-20",1817,6
"2014-09-08",1842,31
"2015-01-19",1938,1314
"2015-04-09",1814,3
"2015-10-01",1916,1300
"2016-07-04",1998,12972
"2013-12-20",1818,11
"2014-09-08",1843,31
"2015-01-19",1939,918
"2015-04-09",1815,3
"2015-10-01",1917,1212
"2016-07-04",1999,14377
"2013-12-20",1819,5
"2014-09-08",1844,26
"2015-01-19",1940,1302
"2015-04-09",1816,18
"2015-10-01",1918,1634
"2016-07-04",2000,15482
"2013-12-20",1820,2
"2014-09-08",1845,51
"2015-01-19",1941,1343
"2015-04-09",1817,6
"2015-10-01",1919,1211
"2016-07-04",2001,14832
"2013-12-20",1821,10
"2014-09-08",1846,28
"2015-01-19",1942,1679
"2015-04-09",1818,11
"2015-10-01",1920,1153
"2016-07-04",2002,15357
"2013-12-20",1822,12
"2014-09-08",1847,19
"2015-01-19",1943,1779
"2015-04-09",1819,7
"2015-10-01",1921,1337
"2016-04-05",1631,1
"2016-07-04",2003,15800
"2013-12-20",1823,10
"2014-09-08",1848,16
"2015-01-19",1944,2168
"2015-04-09",1820,3
"2015-10-01",1922,1535
"2016-04-05",1632,1
"2016-07-04",2004,15755
"2013-12-20",1824,13
"2014-09-08",1849,61
"2015-01-19",1945,2319
"2015-04-09",1821,10
"2015-10-01",1923,1958
"2016-07-04",2005,15479
"2013-12-20",1825,6
"2014-09-08",1850,118
"2015-01-19",1946,2214
"2015-04-09",1822,14
"2015-10-01",1924,1588
"2016-07-04",2006,16679
"2013-12-20",1826,7
"2014-09-08",1851,153
"2015-01-19",1947,1867
"2015-04-09",1823,12
"2015-10-01",1925,1150
"2016-07-04",2007,17786
"2013-12-20",1827,12
"2014-09-08",1852,182
"2015-01-19",1948,2583
"2015-04-09",1824,14
"2015-10-01",1926,1502
"2016-07-04",2008,16549
"2013-12-20",1828,14
"2014-09-08",1853,154
"2015-01-19",1949,2652
"2015-04-09",1825,7
"2015-10-01",1927,2017
"2016-07-04",2009,15788
"2013-12-20",1829,19
"2014-09-08",1854,153
"2015-01-19",1950,2449
"2015-04-09",1826,7
"2015-10-01",1928,1387
"2016-07-04",2010,15406
"2013-12-20",1830,16
"2014-09-08",1855,116
"2015-01-19",1951,2042
"2015-04-09",1827,13
"2015-10-01",1929,2504
"2016-07-04",2011,15774
"2013-12-20",1831,10
"2014-09-08",1856,78
"2015-01-19",1952,1855
"2015-04-09",1828,19
"2015-10-01",1930,2048
"2016-07-04",2012,15783
"2013-12-20",1832,25
"2014-09-08",1857,108
"2015-01-19",1953,1833
"2015-04-09",1829,23
"2015-10-01",1931,1957
"2016-07-04",2013,13323
"2013-12-20",1833,17
"2014-09-08",1858,43
"2015-01-19",1954,1990
"2015-04-09",1830,20
"2015-10-01",1932,2812
"2016-07-04",2014,10521
"2013-12-20",1834,14
"2014-09-08",1859,55
"2015-01-19",1955,2796
"2015-04-09",1831,10
"2015-10-01",1933,3591
"2016-07-04",2015,7116
"2013-12-20",1835,17
"2014-09-08",1860,66
"2015-01-19",1956,2353
"2015-04-09",1832,27
"2015-10-01",1934,3914
"2016-07-04",2016,1655
"2013-12-20",1836,32
"2014-09-08",1861,118
"2015-01-19",1957,2159
"2015-04-09",1833,20
"2015-10-01",1935,3996
"2013-12-20",1837,24
"2014-09-08",1862,76
"2015-01-19",1958,2137
"2015-04-09",1834,15
"2015-10-01",1936,3973
"2013-12-20",1838,49
"2014-09-08",1863,31
"2015-01-19",1959,2191
"2015-04-09",1835,17
"2015-10-01",1937,3574
"2013-12-20",1839,69
"2014-09-08",1864,80
"2015-01-19",1960,2461
"2015-04-09",1836,37
"2015-10-01",1938,3401
"2013-12-20",1840,58
"2014-09-08",1865,60
"2015-01-19",1961,3452
"2015-04-09",1837,31
"2015-10-01",1939,3535
"2013-12-20",1841,32
"2014-09-08",1866,28
"2015-01-19",1962,2590
"2015-04-09",1838,56
"2015-10-01",1940,3590
"2016-04-05",1650,1
"2013-12-20",1842,29
"2014-09-08",1867,63
"2015-01-19",1963,2803
"2015-04-09",1839,87
"2015-10-01",1941,3727
"2013-12-20",1843,24
"2014-09-08",1868,61
"2015-01-19",1964,2926
"2015-04-09",1840,68
"2015-10-01",1942,4507
"2013-12-20",1844,22
"2014-09-08",1869,71
"2015-01-19",1965,2845
"2015-04-09",1841,42
"2015-10-01",1943,4046
"2013-12-20",1845,28
"2014-03-28",1637,1
"2014-09-08",1870,63
"2015-01-19",1966,3915
"2015-04-09",1842,32
"2015-10-01",1944,4533
"2013-12-20",1846,23
"2014-09-08",1871,64
"2015-01-19",1967,3074
"2015-04-09",1843,31
"2015-10-01",1945,5037
"2013-12-20",1847,16
"2014-09-08",1872,100
"2015-01-19",1968,5351
"2015-04-09",1844,27
"2015-10-01",1946,4814
"2013-12-20",1848,13
"2014-09-08",1873,109
"2015-01-19",1969,3992
"2015-04-09",1845,60
"2015-10-01",1947,4371
"2013-12-20",1849,53
"2014-09-08",1874,124
"2015-01-19",1970,3379
"2015-04-09",1846,29
"2015-10-01",1948,5350
"2013-12-20",1850,113
"2014-09-08",1875,132
"2015-01-19",1971,5456
"2015-04-09",1847,23
"2015-10-01",1949,5949
"2013-12-20",1851,147
"2014-09-08",1876,229
"2015-01-19",1972,4539
"2015-04-09",1848,27
"2015-10-01",1950,5440
"2013-12-20",1852,167
"2014-09-08",1877,358
"2015-01-19",1973,5504
"2015-04-09",1849,65
"2015-10-01",1951,4875
"2013-12-20",1853,136
"2014-09-08",1878,274
"2015-01-19",1974,4824
"2015-04-09",1850,129
"2015-10-01",1952,4861
"2016-04-05",1662,1
"2013-12-20",1854,141
"2014-09-08",1879,170
"2015-01-19",1975,4050
"2015-04-09",1851,163
"2015-10-01",1953,5405
"2013-12-20",1855,100
"2014-09-08",1880,408
"2015-01-19",1976,4526
"2015-04-09",1852,198
"2015-10-01",1954,4865
"2013-12-20",1856,63
"2014-09-08",1881,523
"2015-01-19",1977,6655
"2015-04-09",1853,168
"2015-10-01",1955,6776
"2013-12-20",1857,82
"2014-09-08",1882,574
"2015-01-19",1978,6424
"2015-04-09",1854,167
"2015-10-01",1956,6504
"2016-01-04",1758,2
"2013-12-20",1858,34
"2014-09-08",1883,78
"2015-01-19",1979,6965
"2015-04-09",1855,134
"2015-10-01",1957,8578
"2016-01-04",1759,1
"2013-12-20",1859,36
"2014-09-08",1884,76
"2015-01-19",1980,6922
"2015-04-09",1856,89
"2015-10-01",1958,4971
"2016-01-04",1760,1
"2013-12-20",1860,51
"2014-09-08",1885,66
"2015-01-19",1981,4658
"2015-04-09",1857,116
"2015-07-03",1758,2
"2015-10-01",1959,4975
"2016-01-04",1761,1
"2016-04-05",1669,1
"2013-12-20",1861,105
"2014-09-08",1886,194
"2015-01-19",1982,4995
"2015-04-09",1858,51
"2015-07-03",1759,1
"2015-10-01",1960,5235
"2013-12-20",1862,68
"2014-09-08",1887,224
"2015-01-19",1983,5775
"2015-04-09",1859,59
"2015-07-03",1760,1
"2015-10-01",1961,6597
"2013-12-20",1863,25
"2014-09-08",1888,142
"2015-01-19",1984,6263
"2015-04-09",1860,69
"2015-07-03",1761,2
"2015-10-01",1962,5914
"2013-12-20",1864,70
"2014-09-08",1889,138
"2015-01-19",1985,6093
"2015-04-09",1861,123
"2015-10-01",1963,5881
"2013-12-20",1865,55
"2014-09-08",1890,147
"2015-01-19",1986,5748
"2015-04-09",1862,80
"2015-10-01",1964,6168
"2013-12-20",1866,26
"2014-03-28",1658,1
"2014-09-08",1891,168
"2015-01-19",1987,5904
"2015-04-09",1863,35
"2015-10-01",1965,7201
"2016-04-05",1675,2
"2013-12-20",1867,54
"2014-09-08",1892,295
"2015-01-19",1988,4169
"2015-04-09",1864,86
"2015-10-01",1966,8828
"2016-01-04",1768,1
"2013-12-20",1868,53
"2014-09-08",1893,228
"2015-01-19",1989,4681
"2015-04-09",1865,64
"2015-10-01",1967,7488
"2016-01-04",1769,22
"2013-12-20",1869,65
"2014-09-08",1894,212
"2015-01-19",1990,3509
"2015-04-09",1866,35
"2015-10-01",1968,9645
"2016-01-04",1770,7
"2013-12-20",1870,57
"2014-09-08",1895,172
"2015-01-19",1991,4366
"2015-04-09",1867,69
"2015-07-03",1768,1
"2015-10-01",1969,8148
"2016-01-04",1771,3
"2013-12-20",1871,51
"2014-09-08",1896,244
"2015-01-19",1992,4529
"2015-04-09",1868,63
"2015-07-03",1769,21
"2015-10-01",1970,7928
"2016-01-04",1772,1
"2013-12-20",1872,83
"2014-09-08",1897,239
"2015-01-19",1993,4627
"2015-04-09",1869,72
"2015-07-03",1770,7
"2015-10-01",1971,10630
"2016-01-04",1773,1
"2013-12-20",1873,98
"2014-09-08",1898,319
"2015-01-19",1994,5090
"2015-04-09",1870,69
"2015-07-03",1771,2
"2015-10-01",1972,9751
"2013-12-20",1874,115
"2014-09-08",1899,106
"2015-01-19",1995,5544
"2015-04-09",1871,70
"2015-07-03",1772,1
"2015-10-01",1973,9943
"2016-01-04",1775,1
"2013-12-20",1875,115
"2014-09-08",1900,74
"2015-01-19",1996,4614
"2015-04-09",1872,111
"2015-07-03",1773,1
"2015-10-01",1974,9558
"2016-01-04",1776,2
"2013-12-20",1876,202
"2014-09-08",1901,208
"2015-01-19",1997,4669
"2015-04-09",1873,123
"2015-10-01",1975,8424
"2016-01-04",1777,1
"2013-12-20",1877,314
"2014-03-28",1669,2
"2014-09-08",1902,187
"2015-01-19",1998,3825
"2015-04-09",1874,136
"2015-10-01",1976,10078
"2016-01-04",1778,3
"2013-12-20",1878,223
"2014-09-08",1903,281
"2015-01-19",1999,4352
"2015-04-09",1875,156
"2015-07-03",1776,1
"2015-10-01",1977,11910
"2013-12-20",1879,160
"2014-09-08",1904,272
"2015-01-19",2000,4701
"2015-04-09",1876,250
"2015-07-03",1777,1
"2015-10-01",1978,11439
"2013-12-20",1880,349
"2014-09-08",1905,209
"2015-01-19",2001,4854
"2015-04-09",1877,392
"2015-07-03",1778,3
"2015-10-01",1979,12610
"2013-12-20",1881,419
"2014-09-08",1906,328
"2015-01-19",2002,4714
"2015-04-09",1878,316
"2015-10-01",1980,13443
"2013-12-20",1882,508
"2014-09-08",1907,421
"2015-01-19",2003,4905
"2015-04-09",1879,178
"2015-10-01",1981,11474
"2013-12-20",1883,74
"2014-09-08",1908,424
"2015-01-19",2004,5536
"2015-04-09",1880,451
"2015-10-01",1982,12274
"2013-12-20",1884,69
"2014-09-08",1909,530
"2015-01-19",2005,5040
"2015-04-09",1881,587
"2015-10-01",1983,12502
"2016-04-05",1693,1
"2013-12-20",1885,61
"2014-09-08",1910,364
"2015-01-19",2006,6033
"2015-04-09",1882,624
"2015-10-01",1984,13123
"2016-04-05",1694,4
"2013-09-10",1637,1
"2013-12-20",1886,189
"2014-09-08",1911,194
"2015-01-19",2007,6316
"2015-04-09",1883,81
"2015-10-01",1985,13888
"2013-12-20",1887,215
"2014-09-08",1912,876
"2015-01-19",2008,5616
"2015-04-09",1884,76
"2015-10-01",1986,13387
"2016-04-05",1696,3
"2013-12-20",1888,139
"2014-09-08",1913,971
"2015-01-19",2009,5216
"2015-04-09",1885,71
"2015-10-01",1987,13675
"2016-01-04",1789,2
"2013-12-20",1889,133
"2014-09-08",1914,333
"2015-01-19",2010,5106
"2015-04-09",1886,195
"2015-10-01",1988,11601
"2016-04-05",1698,2
"2013-12-20",1890,136
"2014-03-28",1682,1
"2014-09-08",1915,500
"2015-01-19",2011,5260
"2015-04-09",1887,235
"2015-10-01",1989,11519
"2016-04-05",1699,1
"2013-12-20",1891,160
"2014-09-08",1916,860
"2015-01-19",2012,4830
"2015-04-09",1888,149
"2015-07-03",1789,2
"2015-10-01",1990,10777
"2016-01-04",1792,3
"2016-04-05",1700,1
"2013-12-20",1892,283
"2014-09-08",1917,479
"2015-01-19",2013,3704
"2015-04-09",1889,149
"2015-10-01",1991,11999
"2016-01-04",1793,2
"2013-12-20",1893,211
"2014-09-08",1918,887
"2015-01-19",2014,1784
"2015-04-09",1890,153
"2015-10-01",1992,12460
"2016-01-04",1794,1
"2013-12-20",1894,194
"2014-09-08",1919,600
"2015-01-19",2015,6
"2015-04-09",1891,180
"2015-10-01",1993,12417
"2013-12-20",1895,161
"2014-09-08",1920,460
"2015-01-19",2016,3
"2015-04-09",1892,314
"2015-07-03",1793,2
"2015-10-01",1994,13773
"2016-01-04",1796,1
"2013-12-20",1896,231
"2014-09-08",1921,462
"2015-04-09",1893,257
"2015-07-03",1794,1
"2015-10-01",1995,13719
"2016-04-05",1705,1
"2013-12-20",1897,230
"2014-09-08",1922,1048
"2015-04-09",1894,224
"2015-10-01",1996,13308
"2016-04-05",1706,2
"2013-12-20",1898,309
"2014-09-08",1923,1437
"2015-04-09",1895,198
"2015-10-01",1997,13373
"2013-12-20",1899,99
"2014-09-08",1924,1011
"2015-04-09",1896,297
"2015-10-01",1998,11979
"2016-01-04",1800,8
"2013-12-20",1900,72
"2014-09-08",1925,556
"2015-04-09",1897,301
"2015-10-01",1999,13357
"2016-01-04",1801,3
"2013-12-20",1901,202
"2014-09-08",1926,770
"2015-04-09",1898,353
"2015-10-01",2000,14420
"2016-01-04",1802,21
"2013-12-20",1902,184
"2014-03-28",1694,1
"2014-09-08",1927,1217
"2015-04-09",1899,124
"2015-07-03",1800,9
"2015-10-01",2001,13949
"2016-07-04",1602,2
"2013-12-20",1903,278
"2014-09-08",1928,532
"2015-04-09",1900,92
"2015-07-03",1801,3
"2015-10-01",2002,14465
"2016-01-04",1804,4
"2013-12-20",1904,266
"2014-09-08",1929,1409
"2015-04-09",1901,275
"2015-07-03",1802,21
"2015-10-01",2003,14516
"2016-01-04",1805,3
"2013-12-20",1905,192
"2014-09-08",1930,841
"2015-04-09",1902,244
"2015-10-01",2004,14888
"2016-07-04",1605,1
"2013-12-20",1906,317
"2014-09-08",1931,748
"2015-04-09",1903,409
"2015-07-03",1804,3
"2015-10-01",2005,14627
"2016-01-04",1807,4
"2013-09-10",1658,1
"2013-12-20",1907,411
"2014-09-08",1932,1265
"2015-04-09",1904,334
"2015-07-03",1805,2
"2015-10-01",2006,15867
"2016-01-04",1808,3
"2013-12-20",1908,419
"2014-09-08",1933,1471
"2015-04-09",1905,243
"2015-10-01",2007,16688
"2016-01-04",1809,6
"2013-12-20",1909,521
"2014-09-08",1934,2051
"2015-04-09",1906,387
"2015-07-03",1807,2
"2015-10-01",2008,15419
"2016-01-04",1810,6
"2013-12-20",1910,359
"2014-09-08",1935,1630
"2015-04-09",1907,506
"2015-07-03",1808,3
"2015-10-01",2009,14696
"2016-01-04",1811,7
"2016-07-04",1610,1
"2013-12-20",1911,193
"2014-09-08",1936,1496
"2015-04-09",1908,542
"2015-07-03",1809,6
"2015-10-01",2010,14155
"2016-01-04",1812,6
"2016-07-04",1611,1
"2013-12-20",1912,867
"2014-09-08",1937,1624
"2015-04-09",1909,591
"2015-07-03",1810,6
"2015-10-01",2011,14235
"2016-01-04",1813,6
"2013-12-20",1913,956
"2014-09-08",1938,1274
"2015-04-09",1910,424
"2015-07-03",1811,6
"2015-10-01",2012,13928
"2016-01-04",1814,3
"2013-12-20",1914,331
"2014-09-08",1939,874
"2015-04-09",1911,215
"2015-07-03",1812,6
"2015-10-01",2013,11543
"2016-01-04",1815,4
"2013-12-20",1915,499
"2014-09-08",1940,1278
"2015-04-09",1912,930
"2015-07-03",1813,4
"2015-10-01",2014,8351
"2016-01-04",1816,32
"2013-12-20",1916,855
"2014-09-08",1941,1310
"2015-04-09",1913,1038
"2015-07-03",1814,3
"2015-10-01",2015,3295
"2016-01-04",1817,11
"2013-12-20",1917,469
"2014-09-08",1942,1640
"2015-04-09",1914,355
"2015-07-03",1815,3
"2015-10-01",2016,5
"2016-01-04",1818,17
"2013-09-10",1669,2
"2013-12-20",1918,881
"2014-09-08",1943,1749
"2015-04-09",1915,524
"2015-07-03",1816,22
"2016-01-04",1819,18
"2013-12-20",1919,595
"2014-09-08",1944,2123
"2015-04-09",1916,885
"2015-07-03",1817,7
"2016-01-04",1820,4
"2013-12-20",1920,455
"2014-09-08",1945,2248
"2015-04-09",1917,495
"2015-07-03",1818,15
"2016-01-04",1821,15
"2013-12-20",1921,460
"2014-09-08",1946,2156
"2015-04-09",1918,905
"2015-07-03",1819,11
"2016-01-04",1822,15
"2013-12-20",1922,1038
"2014-09-08",1947,1704
"2015-04-09",1919,624
"2015-07-03",1820,3
"2016-01-04",1823,17
"2013-12-20",1923,1405
"2014-09-08",1948,2434
"2015-04-09",1920,477
"2015-07-03",1821,14
"2016-01-04",1824,23
"2013-12-20",1924,997
"2014-09-08",1949,2512
"2015-04-09",1921,469
"2015-07-03",1822,15
"2016-01-04",1825,38
"2013-12-20",1925,553
"2014-09-08",1950,2212
"2015-04-09",1922,1068
"2015-07-03",1823,17
"2016-01-04",1826,67
"2013-12-20",1926,766
"2014-09-08",1951,1820
"2015-04-09",1923,1492
"2015-07-03",1824,17
"2016-01-04",1827,83
"2013-12-20",1927,1205
"2014-09-08",1952,1661
"2015-04-09",1924,1036
"2015-07-03",1825,37
"2016-01-04",1828,25
"2013-12-20",1928,500
"2014-09-08",1953,1637
"2015-04-09",1925,562
"2015-07-03",1826,65
"2016-01-04",1829,60
"2013-12-20",1929,1394
"2014-09-08",1954,1557
"2015-04-09",1926,788
"2015-07-03",1827,72
"2016-01-04",1830,62
"2013-12-20",1930,827
"2014-09-08",1955,1802
"2015-04-09",1927,1237
"2015-07-03",1828,23
"2016-01-04",1831,65
"2013-09-10",1682,1
"2013-12-20",1931,744
"2014-09-08",1956,1590
"2015-04-09",1928,537
"2015-07-03",1829,54
"2016-01-04",1832,73
"2016-07-04",1631,1
"2013-12-20",1932,1261
"2014-09-08",1957,1599
"2015-04-09",1929,1434
"2015-07-03",1830,56
"2016-01-04",1833,42
"2016-07-04",1632,1
"2013-12-20",1933,1440
"2014-09-08",1958,1510
"2015-04-09",1930,854
"2015-07-03",1831,60
"2016-01-04",1834,51
"2013-12-20",1934,2021
"2014-09-08",1959,1566
"2015-04-09",1931,775
"2015-07-03",1832,65
"2016-01-04",1835,62
"2013-12-20",1935,1592
"2014-09-08",1960,1964
"2015-04-09",1932,1307
"2015-07-03",1833,37
"2016-01-04",1836,138
"2013-12-20",1936,1473
"2014-03-28",1728,1
"2014-09-08",1961,2243
"2015-04-09",1933,1519
"2015-07-03",1834,39
"2016-01-04",1837,201
"2013-12-20",1937,1607
"2014-09-08",1962,1843
"2015-04-09",1934,2088
"2015-07-03",1835,56
"2016-01-04",1838,243
"2013-12-20",1938,1251
"2014-09-08",1963,2192
"2015-04-09",1935,1680
"2015-07-03",1836,117
"2016-01-04",1839,377
"2013-12-20",1939,854
"2014-09-08",1964,2366
"2015-04-09",1936,1563
"2015-07-03",1837,157
"2016-01-04",1840,226
"2013-12-20",1940,1266
"2014-09-08",1965,2151
"2015-04-09",1937,1680
"2015-07-03",1838,194
"2016-01-04",1841,175
"2016-07-04",1640,1
"2013-12-20",1941,1293
"2014-09-08",1966,2588
"2015-04-09",1938,1322
"2015-07-03",1839,329
"2016-01-04",1842,144
"2013-12-20",1942,1611
"2014-09-08",1967,2167
"2015-04-09",1939,922
"2015-07-03",1840,178
"2016-01-04",1843,167
"2013-09-10",1694,1
"2013-12-20",1943,1729
"2014-09-08",1968,3384
"2015-04-09",1940,1311
"2015-07-03",1841,154
"2016-01-04",1844,72
"2013-12-20",1944,2090
"2014-09-08",1969,2829
"2015-04-09",1941,1350
"2015-07-03",1842,131
"2016-01-04",1845,153
"2013-12-20",1945,2213
"2014-09-08",1970,2700
"2015-04-09",1942,1685
"2015-07-03",1843,159
"2016-01-04",1846,69
"2013-12-20",1946,2121
"2014-09-08",1971,2930
"2015-04-09",1943,1793
"2015-07-03",1844,66
"2016-01-04",1847,58
"2013-12-20",1947,1688
"2014-09-08",1972,3459
"2015-04-09",1944,2170
"2015-07-03",1845,148
"2016-01-04",1848,57
"2013-12-20",1948,2402
"2014-09-08",1973,3241
"2015-04-09",1945,2327
"2015-07-03",1846,53
"2016-01-04",1849,104
"2013-12-20",1949,2481
"2014-09-08",1974,2973
"2015-04-09",1946,2217
"2015-07-03",1847,52
"2016-01-04",1850,149
"2016-04-05",1758,2
"2013-12-20",1950,2168
"2014-09-08",1975,2375
"2015-04-09",1947,1872
"2015-07-03",1848,52
"2016-01-04",1851,191
"2016-04-05",1759,1
"2016-07-04",1650,1
"2013-12-20",1951,1801
"2014-03-28",1743,1
"2014-09-08",1976,1958
"2015-04-09",1948,2586
"2015-07-03",1849,97
"2016-01-04",1852,225
"2016-04-05",1760,1
"2013-12-20",1952,1643
"2014-09-08",1977,4526
"2015-04-09",1949,2663
"2015-07-03",1850,143
"2016-01-04",1853,190
"2016-04-05",1761,1
"2013-12-20",1953,1628
"2014-09-08",1978,4498
"2015-04-09",1950,2462
"2015-07-03",1851,181
"2016-01-04",1854,198
"2013-12-20",1954,1548
"2014-03-28",1746,1
"2014-09-08",1979,4291
"2015-04-09",1951,2048
"2015-07-03",1852,218
"2016-01-04",1855,152
"2013-12-20",1955,1783
"2014-09-08",1980,4616
"2015-04-09",1952,1860
"2015-07-03",1853,186
"2016-01-04",1856,111
"2013-12-20",1956,1569
"2014-09-08",1981,2935
"2015-04-09",1953,1834
"2015-07-03",1854,188
"2016-01-04",1857,169
"2013-12-20",1957,1576
"2014-09-08",1982,2997
"2015-04-09",1954,1990
"2015-07-03",1855,147
"2016-01-04",1858,72
"2016-07-04",1657,1
"2013-12-20",1958,1468
"2014-09-08",1983,3696
"2015-04-09",1955,2801
"2015-07-03",1856,110
"2016-01-04",1859,100
"2016-07-04",1658,1
"2013-12-20",1959,1515
"2014-09-08",1984,4233
"2015-04-09",1956,2360
"2015-07-03",1857,157
"2016-01-04",1860,120
"2016-04-05",1768,1
"2013-12-20",1960,1879
"2014-09-08",1985,3545
"2015-04-09",1957,2182
"2015-07-03",1858,65
"2016-01-04",1861,196
"2016-04-05",1769,22
"2013-12-20",1961,2129
"2014-09-08",1986,3110
"2015-04-09",1958,2141
"2015-07-03",1859,94
"2016-01-04",1862,218
"2016-04-05",1770,7
"2013-12-20",1962,1771
"2014-09-08",1987,3524
"2015-04-09",1959,2204
"2015-07-03",1860,109
"2016-01-04",1863,174
"2016-04-05",1771,3
"2016-07-04",1662,1
"2013-12-20",1963,2137
"2014-09-08",1988,3021
"2015-04-09",1960,2470
"2015-07-03",1861,187
"2016-01-04",1864,223
"2016-04-05",1772,1
"2013-12-20",1964,2318
"2014-09-08",1989,3061
"2015-04-09",1961,3462
"2015-07-03",1862,217
"2016-01-04",1865,203
"2016-04-05",1773,1
"2013-12-20",1965,2099
"2014-03-28",1757,1
"2014-09-08",1990,2643
"2015-04-09",1962,2594
"2015-07-03",1863,158
"2016-01-04",1866,115
"2013-12-20",1966,2522
"2014-03-28",1758,2
"2014-09-08",1991,3085
"2015-04-09",1963,2812
"2015-07-03",1864,214
"2016-01-04",1867,212
"2016-04-05",1775,1
"2013-12-20",1967,2120
"2014-03-28",1759,1
"2014-09-08",1992,3365
"2015-04-09",1964,2943
"2015-07-03",1865,184
"2016-01-04",1868,230
"2016-04-05",1776,2
"2013-12-20",1968,3314
"2014-03-28",1760,1
"2014-09-08",1993,3320
"2015-04-09",1965,2855
"2015-07-03",1866,108
"2016-01-04",1869,249
"2016-04-05",1777,1
"2013-12-20",1969,2742
"2014-03-28",1761,1
"2014-09-08",1994,3966
"2015-04-09",1966,3937
"2015-07-03",1867,199
"2016-01-04",1870,226
"2016-04-05",1778,3
"2013-12-20",1970,2628
"2014-09-08",1995,4160
"2015-04-09",1967,3085
"2015-07-03",1868,207
"2016-01-04",1871,182
"2013-12-20",1971,2832
"2014-09-08",1996,3457
"2015-04-09",1968,5367
"2015-07-03",1869,234
"2016-01-04",1872,338
"2013-12-20",1972,3356
"2014-09-08",1997,3398
"2015-04-09",1969,3999
"2015-07-03",1870,208
"2016-01-04",1873,347
"2013-12-20",1973,3130
"2014-09-08",1998,2763
"2015-04-09",1970,3400
"2015-07-03",1871,172
"2016-01-04",1874,372
"2013-12-20",1974,2870
"2014-09-08",1999,3510
"2015-04-09",1971,5469
"2015-07-03",1872,325
"2016-01-04",1875,420
"2013-12-20",1975,2214
"2014-09-08",2000,3684
"2015-04-09",1972,4545
"2015-07-03",1873,313
"2016-01-04",1876,669
"2016-07-04",1675,2
"2013-12-20",1976,1845
"2014-03-28",1768,1
"2014-09-08",2001,3937
"2015-04-09",1973,5513
"2015-07-03",1874,336
"2016-01-04",1877,675
"2013-09-10",1728,1
"2013-12-20",1977,4348
"2014-03-28",1769,15
"2014-09-08",2002,3897
"2015-04-09",1974,4851
"2015-07-03",1875,396
"2016-01-04",1878,560
"2013-12-20",1978,4329
"2014-03-28",1770,3
"2014-09-08",2003,4225
"2015-04-09",1975,4065
"2015-07-03",1876,627
"2016-01-04",1879,632
"2016-07-04",1678,1
"2013-12-20",1979,4014
"2014-03-28",1771,2
"2014-09-08",2004,4814
"2015-04-09",1976,4555
"2015-07-03",1877,643
"2016-01-04",1880,837
"2013-12-20",1980,4291
"2014-03-28",1772,2
"2014-09-08",2005,4408
"2015-04-09",1977,6692
"2015-07-03",1878,520
"2016-01-04",1881,1025
"2016-04-05",1789,2
"2013-12-20",1981,2804
"2014-09-08",2006,4843
"2015-04-09",1978,6445
"2015-07-03",1879,586
"2016-01-04",1882,1047
"2013-12-20",1982,2782
"2014-09-08",2007,5204
"2015-04-09",1979,6995
"2015-07-03",1880,763
"2016-01-04",1883,365
"2013-12-20",1983,3351
"2014-09-08",2008,4737
"2015-04-09",1980,6959
"2015-07-03",1881,992
"2016-01-04",1884,566
"2016-04-05",1792,3
"2013-12-20",1984,3834
"2014-03-28",1776,1
"2014-09-08",2009,4398
"2015-04-09",1981,4684
"2015-07-03",1882,1003
"2015-10-01",1602,2
"2016-01-04",1885,241
"2016-04-05",1793,2
"2013-12-20",1985,3232
"2014-09-08",2010,3977
"2015-04-09",1982,5030
"2015-07-03",1883,323
"2016-01-04",1886,449
"2016-04-05",1794,1
"2013-12-20",1986,2894
"2014-03-28",1778,3
"2014-09-08",2011,4138
"2015-04-09",1983,5806
"2015-07-03",1884,501
"2016-01-04",1887,869
"2013-12-20",1987,3333
"2014-09-08",2012,3779
"2015-04-09",1984,6290
"2015-07-03",1885,198
"2015-10-01",1605,1
"2016-01-04",1888,849
"2016-04-05",1796,1
"2013-12-20",1988,2852
"2014-09-08",2013,2725
"2015-04-09",1985,6128
"2015-07-03",1886,382
"2016-01-04",1889,632
"2013-12-20",1989,2879
"2014-09-08",2014,433
"2015-04-09",1986,5831
"2015-07-03",1887,772
"2016-01-04",1890,431
"2013-12-20",1990,2455
"2014-09-08",2015,4
"2015-04-09",1987,5977
