"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"HUMAN_OBSERVATION",1373
"2012-03-26",6,"LIVING_SPECIMEN",198
"2012-03-26",6,"OBSERVATION",45
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",6
"2012-07-13",0,"OCCURRENCE",166
"2012-07-13",0,"HUMAN_OBSERVATION",112
"2012-07-13",0,"OBSERVATION",252
"2012-07-13",0,"FOSSIL_SPECIMEN",114
"2012-07-13",0,"PRESERVED_SPECIMEN",16290
"2012-07-13",1,"OCCURRENCE",37868
"2012-07-13",1,"HUMAN_OBSERVATION",12682
"2012-07-13",1,"OBSERVATION",14555
"2012-07-13",1,"FOSSIL_SPECIMEN",5016
"2012-07-13",1,"PRESERVED_SPECIMEN",231782
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"OCCURRENCE",37
"2012-07-13",3,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",618
"2012-07-13",4,"HUMAN_OBSERVATION",2521
"2012-07-13",4,"OBSERVATION",192
"2012-07-13",4,"FOSSIL_SPECIMEN",243
"2012-07-13",4,"PRESERVED_SPECIMEN",498
"2012-07-13",5,"LIVING_SPECIMEN",53
"2012-07-13",5,"OCCURRENCE",104
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",20
"2012-07-13",5,"PRESERVED_SPECIMEN",836
"2012-07-13",6,"LIVING_SPECIMEN",463
"2012-07-13",6,"OCCURRENCE",2181
"2012-07-13",6,"HUMAN_OBSERVATION",1373
"2012-07-13",6,"OBSERVATION",45
"2012-07-13",6,"FOSSIL_SPECIMEN",351
"2012-07-13",6,"PRESERVED_SPECIMEN",310629
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",6
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",25
"2012-10-31",0,"OCCURRENCE",165
"2012-10-31",0,"HUMAN_OBSERVATION",112
"2012-10-31",0,"OBSERVATION",252
"2012-10-31",0,"FOSSIL_SPECIMEN",215
"2012-10-31",0,"PRESERVED_SPECIMEN",16990
"2012-10-31",1,"OCCURRENCE",37814
"2012-10-31",1,"HUMAN_OBSERVATION",12693
"2012-10-31",1,"OBSERVATION",14556
"2012-10-31",1,"FOSSIL_SPECIMEN",5435
"2012-10-31",1,"PRESERVED_SPECIMEN",401187
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"OCCURRENCE",37
"2012-10-31",3,"OBSERVATION",9
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",618
"2012-10-31",4,"HUMAN_OBSERVATION",2521
"2012-10-31",4,"OBSERVATION",192
"2012-10-31",4,"FOSSIL_SPECIMEN",243
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",5,"OCCURRENCE",103
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",20
"2012-10-31",5,"PRESERVED_SPECIMEN",909
"2012-10-31",6,"LIVING_SPECIMEN",463
"2012-10-31",6,"OCCURRENCE",2094
"2012-10-31",6,"HUMAN_OBSERVATION",1373
"2012-10-31",6,"OBSERVATION",64
"2012-10-31",6,"FOSSIL_SPECIMEN",351
"2012-10-31",6,"PRESERVED_SPECIMEN",313016
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",6
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",25
"2012-12-11",0,"PRESERVED_SPECIMEN",16996
"2012-12-11",0,"OCCURRENCE",166
"2012-12-11",0,"HUMAN_OBSERVATION",112
"2012-12-11",0,"OBSERVATION",252
"2012-12-11",0,"FOSSIL_SPECIMEN",215
"2012-12-11",1,"PRESERVED_SPECIMEN",403117
"2012-12-11",1,"OCCURRENCE",36143
"2012-12-11",1,"HUMAN_OBSERVATION",12698
"2012-12-11",1,"OBSERVATION",14556
"2012-12-11",1,"FOSSIL_SPECIMEN",5435
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OCCURRENCE",37
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",4,"FOSSIL_SPECIMEN",243
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",618
"2012-12-11",4,"HUMAN_OBSERVATION",2521
"2012-12-11",4,"OBSERVATION",192
"2012-12-11",5,"PRESERVED_SPECIMEN",920
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"OCCURRENCE",122
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",20
"2012-12-11",6,"FOSSIL_SPECIMEN",351
"2012-12-11",6,"PRESERVED_SPECIMEN",313226
"2012-12-11",6,"LIVING_SPECIMEN",463
"2012-12-11",6,"OCCURRENCE",1712
"2012-12-11",6,"HUMAN_OBSERVATION",1373
"2012-12-11",6,"OBSERVATION",64
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",25
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"OBSERVATION",6
"2013-02-20",0,"OCCURRENCE",154
"2013-02-20",0,"HUMAN_OBSERVATION",112
"2013-02-20",0,"OBSERVATION",252
"2013-02-20",0,"FOSSIL_SPECIMEN",216
"2013-02-20",0,"PRESERVED_SPECIMEN",17007
"2013-02-20",1,"OCCURRENCE",3454
"2013-02-20",1,"HUMAN_OBSERVATION",12700
"2013-02-20",1,"OBSERVATION",14556
"2013-02-20",1,"FOSSIL_SPECIMEN",5437
"2013-02-20",1,"PRESERVED_SPECIMEN",447376
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OCCURRENCE",37
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",617
"2013-02-20",4,"HUMAN_OBSERVATION",2521
"2013-02-20",4,"OBSERVATION",192
"2013-02-20",4,"FOSSIL_SPECIMEN",243
"2013-02-20",4,"PRESERVED_SPECIMEN",85
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",5,"OCCURRENCE",122
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",20
"2013-02-20",5,"PRESERVED_SPECIMEN",922
"2013-02-20",6,"LIVING_SPECIMEN",465
"2013-02-20",6,"OCCURRENCE",1543
"2013-02-20",6,"HUMAN_OBSERVATION",1373
"2013-02-20",6,"OBSERVATION",64
"2013-02-20",6,"FOSSIL_SPECIMEN",339
"2013-02-20",6,"PRESERVED_SPECIMEN",313541
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",6
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",25
"2013-05-21",0,"FOSSIL_SPECIMEN",216
"2013-05-21",0,"PRESERVED_SPECIMEN",15967
"2013-05-21",0,"OCCURRENCE",154
"2013-05-21",0,"HUMAN_OBSERVATION",112
"2013-05-21",0,"OBSERVATION",252
"2013-05-21",1,"FOSSIL_SPECIMEN",6302
"2013-05-21",1,"PRESERVED_SPECIMEN",441733
"2013-05-21",1,"OCCURRENCE",5093
"2013-05-21",1,"HUMAN_OBSERVATION",12732
"2013-05-21",1,"OBSERVATION",14555
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"OCCURRENCE",37
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",192
"2013-05-21",4,"FOSSIL_SPECIMEN",245
"2013-05-21",4,"PRESERVED_SPECIMEN",85
"2013-05-21",4,"OCCURRENCE",617
"2013-05-21",4,"HUMAN_OBSERVATION",2521
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"OBSERVATION",20
"2013-05-21",5,"PRESERVED_SPECIMEN",924
"2013-05-21",5,"OCCURRENCE",122
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",465
"2013-05-21",6,"OBSERVATION",64
"2013-05-21",6,"FOSSIL_SPECIMEN",339
"2013-05-21",6,"PRESERVED_SPECIMEN",315735
"2013-05-21",6,"OCCURRENCE",1546
"2013-05-21",6,"HUMAN_OBSERVATION",1376
"2013-05-21",7,"OBSERVATION",6
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2013-05-21",7,"OCCURRENCE",1
"2013-07-09",0,"OCCURRENCE",154
"2013-07-09",0,"HUMAN_OBSERVATION",112
"2013-07-09",0,"OBSERVATION",252
"2013-07-09",0,"FOSSIL_SPECIMEN",219
"2013-07-09",0,"PRESERVED_SPECIMEN",15963
"2013-07-09",1,"OCCURRENCE",3247
"2013-07-09",1,"HUMAN_OBSERVATION",12732
"2013-07-09",1,"OBSERVATION",14555
"2013-07-09",1,"FOSSIL_SPECIMEN",6340
"2013-07-09",1,"PRESERVED_SPECIMEN",445753
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",37
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",617
"2013-07-09",4,"HUMAN_OBSERVATION",2521
"2013-07-09",4,"OBSERVATION",192
"2013-07-09",4,"FOSSIL_SPECIMEN",245
"2013-07-09",4,"PRESERVED_SPECIMEN",96
"2013-07-09",5,"PRESERVED_SPECIMEN",935
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",5,"OCCURRENCE",122
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",20
"2013-07-09",6,"PRESERVED_SPECIMEN",315917
"2013-07-09",6,"LIVING_SPECIMEN",465
"2013-07-09",6,"OCCURRENCE",1546
"2013-07-09",6,"HUMAN_OBSERVATION",1376
"2013-07-09",6,"OBSERVATION",64
"2013-07-09",6,"FOSSIL_SPECIMEN",341
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",219
"2013-09-10",0,"PRESERVED_SPECIMEN",15959
"2013-09-10",0,"MACHINE_OBSERVATION",75
"2013-09-10",0,"OCCURRENCE",154
"2013-09-10",0,"HUMAN_OBSERVATION",112
"2013-09-10",0,"OBSERVATION",235
"2013-09-10",1,"FOSSIL_SPECIMEN",6345
"2013-09-10",1,"PRESERVED_SPECIMEN",420697
"2013-09-10",1,"MACHINE_OBSERVATION",2488
"2013-09-10",1,"OCCURRENCE",3287
"2013-09-10",1,"HUMAN_OBSERVATION",29075
"2013-09-10",1,"OBSERVATION",3122
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OCCURRENCE",37
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",4,"FOSSIL_SPECIMEN",245
"2013-09-10",4,"PRESERVED_SPECIMEN",96
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",500
"2013-09-10",4,"HUMAN_OBSERVATION",2560
"2013-09-10",4,"OBSERVATION",192
"2013-09-10",5,"OBSERVATION",20
"2013-09-10",5,"PRESERVED_SPECIMEN",934
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",5,"OCCURRENCE",122
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",64
"2013-09-10",6,"FOSSIL_SPECIMEN",341
"2013-09-10",6,"PRESERVED_SPECIMEN",316587
"2013-09-10",6,"LIVING_SPECIMEN",465
"2013-09-10",6,"OCCURRENCE",1546
"2013-09-10",6,"HUMAN_OBSERVATION",1376
"2013-09-10",7,"OBSERVATION",6
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2013-09-10",7,"OCCURRENCE",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15960
"2013-12-20",0,"MACHINE_OBSERVATION",75
"2013-12-20",0,"OCCURRENCE",153
"2013-12-20",0,"HUMAN_OBSERVATION",112
"2013-12-20",0,"OBSERVATION",235
"2013-12-20",0,"FOSSIL_SPECIMEN",219
"2013-12-20",1,"PRESERVED_SPECIMEN",452304
"2013-12-20",1,"MACHINE_OBSERVATION",2488
"2013-12-20",1,"OCCURRENCE",3004
"2013-12-20",1,"HUMAN_OBSERVATION",29076
"2013-12-20",1,"OBSERVATION",3122
"2013-12-20",1,"FOSSIL_SPECIMEN",6345
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",4,"FOSSIL_SPECIMEN",245
"2013-12-20",4,"PRESERVED_SPECIMEN",96
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",388
"2013-12-20",4,"HUMAN_OBSERVATION",2560
"2013-12-20",4,"OBSERVATION",192
"2013-12-20",5,"PRESERVED_SPECIMEN",523
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",5,"OCCURRENCE",96
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",20
"2013-12-20",6,"FOSSIL_SPECIMEN",341
"2013-12-20",6,"PRESERVED_SPECIMEN",316008
"2013-12-20",6,"LIVING_SPECIMEN",462
"2013-12-20",6,"OCCURRENCE",1546
"2013-12-20",6,"HUMAN_OBSERVATION",1376
"2013-12-20",6,"OBSERVATION",45
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"OBSERVATION",6
"2014-03-28",0,"PRESERVED_SPECIMEN",16380
"2014-03-28",0,"MACHINE_OBSERVATION",75
"2014-03-28",0,"OCCURRENCE",168
"2014-03-28",0,"HUMAN_OBSERVATION",112
"2014-03-28",0,"OBSERVATION",235
"2014-03-28",0,"FOSSIL_SPECIMEN",218
"2014-03-28",1,"PRESERVED_SPECIMEN",670886
"2014-03-28",1,"MACHINE_OBSERVATION",2488
"2014-03-28",1,"OCCURRENCE",3133
"2014-03-28",1,"HUMAN_OBSERVATION",29292
"2014-03-28",1,"OBSERVATION",3122
"2014-03-28",1,"FOSSIL_SPECIMEN",6346
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",4,"PRESERVED_SPECIMEN",99
"2014-03-28",4,"OCCURRENCE",385
"2014-03-28",4,"HUMAN_OBSERVATION",2560
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",192
"2014-03-28",4,"FOSSIL_SPECIMEN",246
"2014-03-28",5,"PRESERVED_SPECIMEN",581
"2014-03-28",5,"OCCURRENCE",97
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",5,"OBSERVATION",20
"2014-03-28",6,"FOSSIL_SPECIMEN",341
"2014-03-28",6,"PRESERVED_SPECIMEN",320317
"2014-03-28",6,"OCCURRENCE",2147
"2014-03-28",6,"HUMAN_OBSERVATION",1378
"2014-03-28",6,"LIVING_SPECIMEN",460
"2014-03-28",6,"OBSERVATION",64
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"OBSERVATION",6
"2014-09-08",0,"OCCURRENCE",353
"2014-09-08",0,"HUMAN_OBSERVATION",112
"2014-09-08",0,"OBSERVATION",235
"2014-09-08",0,"FOSSIL_SPECIMEN",281
"2014-09-08",0,"PRESERVED_SPECIMEN",16510
"2014-09-08",0,"MACHINE_OBSERVATION",75
"2014-09-08",1,"OCCURRENCE",13641
"2014-09-08",1,"HUMAN_OBSERVATION",46465
"2014-09-08",1,"OBSERVATION",3133
"2014-09-08",1,"FOSSIL_SPECIMEN",6397
"2014-09-08",1,"PRESERVED_SPECIMEN",707334
"2014-09-08",1,"MACHINE_OBSERVATION",2488
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",44
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",411
"2014-09-08",4,"HUMAN_OBSERVATION",2560
"2014-09-08",4,"OBSERVATION",192
"2014-09-08",4,"FOSSIL_SPECIMEN",253
"2014-09-08",4,"PRESERVED_SPECIMEN",78
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",5,"OCCURRENCE",142
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",554
"2014-09-08",6,"LIVING_SPECIMEN",466
"2014-09-08",6,"OCCURRENCE",4557
"2014-09-08",6,"HUMAN_OBSERVATION",1378
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",347
"2014-09-08",6,"PRESERVED_SPECIMEN",311745
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"OBSERVATION",6
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"MACHINE_OBSERVATION",75
"2015-01-19",0,"FOSSIL_SPECIMEN",1134
"2015-01-19",0,"PRESERVED_SPECIMEN",29659
"2015-01-19",0,"OCCURRENCE",410
"2015-01-19",0,"HUMAN_OBSERVATION",113
"2015-01-19",0,"OBSERVATION",235
"2015-01-19",1,"MACHINE_OBSERVATION",2488
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2015-01-19",1,"FOSSIL_SPECIMEN",5494
"2015-01-19",1,"PRESERVED_SPECIMEN",706192
"2015-01-19",1,"OCCURRENCE",18417
"2015-01-19",1,"HUMAN_OBSERVATION",46626
"2015-01-19",1,"OBSERVATION",3133
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",1217
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",4,"FOSSIL_SPECIMEN",350
"2015-01-19",4,"PRESERVED_SPECIMEN",224
"2015-01-19",4,"OCCURRENCE",412
"2015-01-19",4,"HUMAN_OBSERVATION",2560
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",192
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",5,"OBSERVATION",20
"2015-01-19",5,"PRESERVED_SPECIMEN",852
"2015-01-19",5,"OCCURRENCE",153
"2015-01-19",5,"HUMAN_OBSERVATION",6
"2015-01-19",6,"LIVING_SPECIMEN",464
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",356
"2015-01-19",6,"PRESERVED_SPECIMEN",327528
"2015-01-19",6,"OCCURRENCE",4405
"2015-01-19",6,"HUMAN_OBSERVATION",1487
"2015-01-19",7,"OBSERVATION",6
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",556
"2015-01-19",7,"OCCURRENCE",3
"2015-04-09",0,"OCCURRENCE",410
"2015-04-09",0,"HUMAN_OBSERVATION",113
"2015-04-09",0,"OBSERVATION",235
"2015-04-09",0,"MACHINE_OBSERVATION",75
"2015-04-09",0,"FOSSIL_SPECIMEN",1153
"2015-04-09",0,"PRESERVED_SPECIMEN",28315
"2015-04-09",1,"PRESERVED_SPECIMEN",718149
"2015-04-09",1,"OCCURRENCE",18166
"2015-04-09",1,"HUMAN_OBSERVATION",46623
"2015-04-09",1,"OBSERVATION",3133
"2015-04-09",1,"MACHINE_OBSERVATION",2488
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2015-04-09",1,"FOSSIL_SPECIMEN",5671
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",1217
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",4,"PRESERVED_SPECIMEN",251
"2015-04-09",4,"OCCURRENCE",412
"2015-04-09",4,"HUMAN_OBSERVATION",2560
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",192
"2015-04-09",4,"FOSSIL_SPECIMEN",350
"2015-04-09",5,"PRESERVED_SPECIMEN",877
"2015-04-09",5,"OCCURRENCE",153
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"OBSERVATION",20
"2015-04-09",6,"PRESERVED_SPECIMEN",329933
"2015-04-09",6,"OCCURRENCE",4384
"2015-04-09",6,"HUMAN_OBSERVATION",1492
"2015-04-09",6,"LIVING_SPECIMEN",473
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",356
"2015-04-09",7,"PRESERVED_SPECIMEN",556
"2015-04-09",7,"OCCURRENCE",5
"2015-04-09",7,"OBSERVATION",6
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",410
"2015-07-03",0,"HUMAN_OBSERVATION",107
"2015-07-03",0,"OBSERVATION",235
"2015-07-03",0,"FOSSIL_SPECIMEN",1154
"2015-07-03",0,"PRESERVED_SPECIMEN",28630
"2015-07-03",0,"MACHINE_OBSERVATION",75
"2015-07-03",1,"OCCURRENCE",18166
"2015-07-03",1,"HUMAN_OBSERVATION",39568
"2015-07-03",1,"OBSERVATION",3133
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2015-07-03",1,"FOSSIL_SPECIMEN",5824
"2015-07-03",1,"PRESERVED_SPECIMEN",722252
"2015-07-03",1,"MACHINE_OBSERVATION",2488
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",1217
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",412
"2015-07-03",4,"HUMAN_OBSERVATION",2560
"2015-07-03",4,"OBSERVATION",192
"2015-07-03",4,"FOSSIL_SPECIMEN",350
"2015-07-03",4,"PRESERVED_SPECIMEN",251
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",5,"OCCURRENCE",153
"2015-07-03",5,"HUMAN_OBSERVATION",15
"2015-07-03",5,"OBSERVATION",20
"2015-07-03",5,"PRESERVED_SPECIMEN",951
"2015-07-03",6,"LIVING_SPECIMEN",473
"2015-07-03",6,"OCCURRENCE",4391
"2015-07-03",6,"HUMAN_OBSERVATION",2139
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",358
"2015-07-03",6,"PRESERVED_SPECIMEN",333045
"2015-07-03",7,"PRESERVED_SPECIMEN",556
"2015-07-03",7,"OCCURRENCE",5
"2015-07-03",7,"OBSERVATION",6
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",28919
"2015-10-01",0,"MACHINE_OBSERVATION",75
"2015-10-01",0,"OCCURRENCE",220
"2015-10-01",0,"HUMAN_OBSERVATION",108
"2015-10-01",0,"OBSERVATION",235
"2015-10-01",0,"FOSSIL_SPECIMEN",1156
"2015-10-01",1,"PRESERVED_SPECIMEN",735569
"2015-10-01",1,"MACHINE_OBSERVATION",2488
"2015-10-01",1,"OCCURRENCE",6603
"2015-10-01",1,"HUMAN_OBSERVATION",39736
"2015-10-01",1,"OBSERVATION",3132
"2015-10-01",1,"MATERIAL_SAMPLE",496
"2015-10-01",1,"FOSSIL_SPECIMEN",5916
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",1211
"2015-10-01",3,"OBSERVATION",9
"2015-10-01",4,"FOSSIL_SPECIMEN",350
"2015-10-01",4,"PRESERVED_SPECIMEN",288
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",386
"2015-10-01",4,"HUMAN_OBSERVATION",2560
"2015-10-01",4,"OBSERVATION",192
"2015-10-01",5,"PRESERVED_SPECIMEN",986
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"OCCURRENCE",108
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2015-10-01",5,"OBSERVATION",20
"2015-10-01",6,"FOSSIL_SPECIMEN",358
"2015-10-01",6,"PRESERVED_SPECIMEN",373586
"2015-10-01",6,"LIVING_SPECIMEN",473
"2015-10-01",6,"OCCURRENCE",1711
"2015-10-01",6,"HUMAN_OBSERVATION",2271
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",558
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",1156
"2016-01-04",0,"PRESERVED_SPECIMEN",29507
"2016-01-04",0,"MACHINE_OBSERVATION",77
"2016-01-04",0,"OCCURRENCE",539
"2016-01-04",0,"HUMAN_OBSERVATION",108
"2016-01-04",0,"OBSERVATION",235
"2016-01-04",1,"MATERIAL_SAMPLE",1072
"2016-01-04",1,"FOSSIL_SPECIMEN",5934
"2016-01-04",1,"PRESERVED_SPECIMEN",705382
"2016-01-04",1,"MACHINE_OBSERVATION",2507
"2016-01-04",1,"OCCURRENCE",6914
"2016-01-04",1,"HUMAN_OBSERVATION",53271
"2016-01-04",1,"OBSERVATION",3131
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"OCCURRENCE",1211
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",350
"2016-01-04",4,"PRESERVED_SPECIMEN",288
"2016-01-04",4,"OCCURRENCE",667
"2016-01-04",4,"HUMAN_OBSERVATION",2560
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",192
"2016-01-04",5,"PRESERVED_SPECIMEN",1445
"2016-01-04",5,"OCCURRENCE",108
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2016-01-04",5,"LIVING_SPECIMEN",97
"2016-01-04",5,"OBSERVATION",20
"2016-01-04",6,"FOSSIL_SPECIMEN",358
"2016-01-04",6,"PRESERVED_SPECIMEN",383132
"2016-01-04",6,"OCCURRENCE",1711
"2016-01-04",6,"HUMAN_OBSERVATION",2754
