"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",6,"HUMAN_OBSERVATION",32
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",16
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",11
"2020-10-01",6,"HUMAN_OBSERVATION",828
"2016-10-07",1,"OBSERVATION",7
"2019-10-09",6,"UNKNOWN",3949
"2008-12-17",0,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"FOSSIL_SPECIMEN",448
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",3941
"2017-12-22",1,"OBSERVATION",7
"2009-09-25",1,"OBSERVATION",7
"2013-02-20",5,"LIVING_SPECIMEN",11
"2010-07-26",6,"HUMAN_OBSERVATION",29
"2013-12-20",1,"PRESERVED_SPECIMEN",343
"2015-04-09",7,"PRESERVED_SPECIMEN",109
"2012-10-31",6,"LIVING_SPECIMEN",219
"2019-01-01",1,"OBSERVATION",7
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2020-04-01",4,"UNKNOWN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2018-07-11",1,"UNKNOWN",748
"2008-10-10",1,"FOSSIL_SPECIMEN",374
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",957
"2009-06-17",6,"LIVING_SPECIMEN",179
"2008-04-01",1,"OBSERVATION",7
"2009-04-06",0,"PRESERVED_SPECIMEN",17
"2008-12-17",1,"PRESERVED_SPECIMEN",75
"2014-03-28",5,"PRESERVED_SPECIMEN",22
"2012-10-31",1,"HUMAN_OBSERVATION",40
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"LIVING_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",16
"2013-02-20",6,"LIVING_SPECIMEN",219
"2016-01-04",6,"UNKNOWN",113
"2016-04-05",1,"FOSSIL_SPECIMEN",532
"2008-06-27",6,"UNKNOWN",825
"2020-04-01",5,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",36
"2019-04-06",1,"OBSERVATION",7
"2009-06-17",1,"HUMAN_OBSERVATION",14
"2015-01-19",4,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",12
"2017-12-22",6,"HUMAN_OBSERVATION",65
"2009-09-25",6,"HUMAN_OBSERVATION",35
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",78
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2019-01-01",6,"HUMAN_OBSERVATION",32
"2013-02-20",1,"HUMAN_OBSERVATION",40
"2020-01-01",5,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",3379
"2016-12-27",4,"UNKNOWN",1
"2018-09-28",5,"LIVING_SPECIMEN",6
"2019-07-01",5,"PRESERVED_SPECIMEN",408
"2010-11-17",6,"LIVING_SPECIMEN",179
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",6,"LIVING_SPECIMEN",219
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",956
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",16
"2012-10-31",8,"LIVING_SPECIMEN",1
"2020-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2020-04-01",6,"UNKNOWN",3941
"2016-07-04",1,"HUMAN_OBSERVATION",2483
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",7
"2010-07-26",5,"LIVING_SPECIMEN",11
"2018-04-09",1,"FOSSIL_SPECIMEN",919
"2020-07-01",6,"MATERIAL_SAMPLE",10
"2012-07-13",1,"HUMAN_OBSERVATION",40
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"LIVING_SPECIMEN",176
"2011-02-21",1,"PRESERVED_SPECIMEN",81
"2014-03-28",7,"PRESERVED_SPECIMEN",109
"2016-12-27",5,"UNKNOWN",2
"2018-09-28",6,"LIVING_SPECIMEN",176
"2019-04-06",6,"HUMAN_OBSERVATION",34
"2019-07-01",6,"PRESERVED_SPECIMEN",7785
"2013-09-10",5,"UNKNOWN",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",1072
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",220
"2020-10-01",6,"LIVING_SPECIMEN",182
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"PRESERVED_SPECIMEN",20
"2008-06-27",1,"PRESERVED_SPECIMEN",57
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",1
"2013-05-21",5,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",119
"2018-07-11",4,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",23178
"2012-10-31",1,"UNKNOWN",38
"2010-07-26",6,"LIVING_SPECIMEN",164
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2020-07-01",0,"PRESERVED_SPECIMEN",16
"2017-10-12",1,"FOSSIL_SPECIMEN",535
"2016-10-07",5,"LIVING_SPECIMEN",6
"2019-10-09",0,"FOSSIL_SPECIMEN",10
"2012-01-18",1,"HUMAN_OBSERVATION",40
"2019-10-09",1,"MATERIAL_SAMPLE",8
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",3941
"2015-07-03",5,"LIVING_SPECIMEN",11
"2019-07-01",7,"PRESERVED_SPECIMEN",109
"2013-09-10",6,"UNKNOWN",113
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",35
"2013-12-20",5,"PRESERVED_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",3693
"2012-12-11",6,"PRESERVED_SPECIMEN",3254
"2009-09-25",6,"UNKNOWN",194
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",4973
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",204
"2010-04-01",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",113
"2014-03-28",1,"HUMAN_OBSERVATION",326
"2018-07-11",5,"UNKNOWN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",325
"2020-07-01",1,"PRESERVED_SPECIMEN",1321
"2008-04-01",5,"LIVING_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",197
"2019-10-09",1,"FOSSIL_SPECIMEN",550
"2020-01-01",8,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2009-06-17",1,"OBSERVATION",7
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",197
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",16
"2017-12-22",6,"LIVING_SPECIMEN",332
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",3369
"2015-04-09",1,"OBSERVATION",7
"2020-10-01",8,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",204
"2013-07-09",5,"LIVING_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",109
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2010-11-17",1,"UNKNOWN",29
"2012-07-13",1,"UNKNOWN",38
"2019-04-06",5,"LIVING_SPECIMEN",6
"2010-04-01",6,"LIVING_SPECIMEN",180
"2018-07-11",6,"UNKNOWN",3941
"2020-10-01",0,"UNKNOWN",2
"2019-07-01",1,"HUMAN_OBSERVATION",23118
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2017-04-12",6,"PRESERVED_SPECIMEN",3798
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3379
"2010-07-26",0,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",35
"2016-07-04",1,"OBSERVATION",7
"2013-09-10",1,"PRESERVED_SPECIMEN",418
"2017-07-24",5,"PRESERVED_SPECIMEN",350
"2009-12-16",6,"LIVING_SPECIMEN",180
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2012-07-13",1,"OBSERVATION",196
"2013-12-20",7,"PRESERVED_SPECIMEN",109
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",219
"2016-01-04",1,"FOSSIL_SPECIMEN",532
"2018-09-28",1,"UNKNOWN",757
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",9
"2007-12-19",8,"UNKNOWN",1
"2019-04-06",6,"LIVING_SPECIMEN",176
"2020-04-01",1,"MATERIAL_SAMPLE",380
"2009-06-17",6,"HUMAN_OBSERVATION",35
"2016-04-05",0,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"UNKNOWN",1
"2020-10-01",1,"UNKNOWN",499
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2008-10-10",1,"PRESERVED_SPECIMEN",57
"2009-04-06",6,"PRESERVED_SPECIMEN",3382
"2015-04-09",6,"HUMAN_OBSERVATION",35
"2009-12-16",1,"HUMAN_OBSERVATION",14
"2013-02-20",6,"HUMAN_OBSERVATION",35
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2008-12-17",7,"PRESERVED_SPECIMEN",109
"2010-07-26",1,"UNKNOWN",16878
"2011-09-05",5,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",40
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",7
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",3920
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2020-04-01",1,"FOSSIL_SPECIMEN",496
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",874
"2015-01-19",0,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"HUMAN_OBSERVATION",36
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",6
"2012-07-13",6,"HUMAN_OBSERVATION",35
"2018-04-09",0,"PRESERVED_SPECIMEN",16
"2009-04-06",7,"PRESERVED_SPECIMEN",109
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",3231
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"LIVING_SPECIMEN",219
"2014-03-28",1,"OBSERVATION",7
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",34
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2016-10-07",1,"UNKNOWN",25
"2012-03-26",6,"PRESERVED_SPECIMEN",3254
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",11
"2017-04-12",1,"HUMAN_OBSERVATION",3067
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",2547
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",751
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",13
"2019-01-01",1,"MATERIAL_SAMPLE",8
"2009-12-16",0,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",421
"2020-01-01",6,"HUMAN_OBSERVATION",51
"2019-01-01",1,"UNKNOWN",743
"2012-10-31",6,"UNKNOWN",120
"2011-09-05",1,"HUMAN_OBSERVATION",40
"2013-07-09",0,"UNKNOWN",2
"2019-04-06",0,"UNKNOWN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",410
"2018-04-09",1,"PRESERVED_SPECIMEN",993
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",16878
"2011-02-21",7,"PRESERVED_SPECIMEN",109
"2012-01-18",6,"HUMAN_OBSERVATION",35
"2016-12-27",1,"FOSSIL_SPECIMEN",532
"2017-10-12",0,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",532
"2019-07-01",1,"OBSERVATION",7
"2008-04-01",1,"UNKNOWN",16898
"2015-07-03",1,"OBSERVATION",7
"2012-03-26",7,"PRESERVED_SPECIMEN",109
"2015-04-09",5,"LIVING_SPECIMEN",11
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",379
"2011-06-10",6,"LIVING_SPECIMEN",219
"2007-12-19",1,"FOSSIL_SPECIMEN",153
"2008-06-27",7,"PRESERVED_SPECIMEN",109
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2019-01-01",1,"FOSSIL_SPECIMEN",927
"2009-12-16",1,"UNKNOWN",16878
"2013-05-21",1,"FOSSIL_SPECIMEN",448
"2018-07-11",0,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"HUMAN_OBSERVATION",35
"2020-10-01",4,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",129
"2010-04-01",1,"OBSERVATION",7
"2019-04-06",1,"UNKNOWN",743
"2020-07-01",6,"PRESERVED_SPECIMEN",8471
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",2
"2016-07-04",5,"LIVING_SPECIMEN",6
"2017-10-12",1,"PRESERVED_SPECIMEN",998
"2010-07-26",4,"UNKNOWN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"HUMAN_OBSERVATION",40
"2013-09-10",5,"PRESERVED_SPECIMEN",24
"2015-04-09",6,"LIVING_SPECIMEN",197
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",7
"2018-09-28",5,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",130
"2012-07-13",6,"UNKNOWN",120
"2013-07-09",1,"OBSERVATION",196
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"FOSSIL_SPECIMEN",947
"2020-10-01",5,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",34
"2015-07-03",6,"HUMAN_OBSERVATION",35
"2020-07-01",7,"PRESERVED_SPECIMEN",109
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2012-03-26",1,"HUMAN_OBSERVATION",40
"2014-09-08",1,"UNKNOWN",67
"2016-07-04",6,"LIVING_SPECIMEN",197
"2010-07-26",5,"UNKNOWN",2
"2019-10-09",1,"PRESERVED_SPECIMEN",1190
"2013-09-10",6,"PRESERVED_SPECIMEN",3369
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",35
"2011-09-05",1,"UNKNOWN",34
"2012-01-18",5,"LIVING_SPECIMEN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",3941
"2017-12-22",4,"UNKNOWN",1
"2020-04-01",6,"MATERIAL_SAMPLE",10
"2016-01-04",0,"PRESERVED_SPECIMEN",16
"2016-04-05",5,"PRESERVED_SPECIMEN",234
"2019-01-01",4,"UNKNOWN",1
"2020-10-01",6,"UNKNOWN",3941
"2014-09-08",1,"FOSSIL_SPECIMEN",478
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",2877
"2017-04-12",1,"OBSERVATION",7
"2009-12-16",6,"HUMAN_OBSERVATION",35
"2010-04-01",4,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",130
"2014-03-28",5,"LIVING_SPECIMEN",11
"2008-12-17",1,"OBSERVATION",7
"2013-07-09",6,"HUMAN_OBSERVATION",35
"2013-09-10",7,"PRESERVED_SPECIMEN",109
"2011-09-05",1,"OBSERVATION",7
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",3
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",218
"2020-07-01",1,"HUMAN_OBSERVATION",37766
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",866
"2016-04-05",6,"PRESERVED_SPECIMEN",3861
"2009-12-16",4,"UNKNOWN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",2
"2019-01-01",5,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",1
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",360
"2008-10-10",7,"PRESERVED_SPECIMEN",109
"2010-04-01",5,"UNKNOWN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",197
"2019-07-01",5,"LIVING_SPECIMEN",6
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",3941
"2009-06-17",1,"UNKNOWN",16878
"2016-07-04",0,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",36
"2017-12-22",6,"UNKNOWN",4034
"2011-06-10",1,"OBSERVATION",7
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",109
"2009-12-16",5,"UNKNOWN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2020-04-01",1,"PRESERVED_SPECIMEN",1318
"2012-10-31",1,"FOSSIL_SPECIMEN",443
"2015-04-09",1,"UNKNOWN",81
"2019-01-01",6,"UNKNOWN",3951
"2013-02-20",1,"UNKNOWN",31
"2011-09-05",6,"HUMAN_OBSERVATION",35
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",17
"2019-04-06",5,"UNKNOWN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",7713
"2010-04-01",6,"UNKNOWN",130
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",356
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",16
"2019-07-01",6,"LIVING_SPECIMEN",176
"2009-06-17",1,"FOSSIL_SPECIMEN",379
"2008-04-01",6,"UNKNOWN",4411
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",16
"2016-07-04",1,"UNKNOWN",46
"2011-09-05",4,"UNKNOWN",1
"2020-01-01",0,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"LIVING_SPECIMEN",11
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",11
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",25
"2013-02-20",1,"FOSSIL_SPECIMEN",448
"2009-12-16",6,"UNKNOWN",130
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",16
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"UNKNOWN",113
"2015-01-19",1,"PRESERVED_SPECIMEN",137
"2019-04-06",6,"UNKNOWN",3941
"2018-04-09",7,"PRESERVED_SPECIMEN",99
"2020-04-01",1,"MACHINE_OBSERVATION",1072
"2014-09-08",5,"UNKNOWN",3
"2020-10-01",1,"MACHINE_OBSERVATION",1072
"2017-10-12",6,"PRESERVED_SPECIMEN",3829
"2014-03-28",8,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",408
"2011-06-10",6,"HUMAN_OBSERVATION",35
"2016-12-27",1,"PRESERVED_SPECIMEN",899
"2016-04-05",1,"HUMAN_OBSERVATION",1993
"2016-07-04",1,"FOSSIL_SPECIMEN",532
"2020-01-01",0,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"PRESERVED_SPECIMEN",898
"2020-01-01",1,"MATERIAL_SAMPLE",380
"2013-12-20",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",13
"2020-01-01",1,"UNKNOWN",499
"2010-11-17",1,"FOSSIL_SPECIMEN",435
"2015-10-01",6,"LIVING_SPECIMEN",197
"2012-07-13",1,"FOSSIL_SPECIMEN",437
"2012-12-11",6,"LIVING_SPECIMEN",219
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",98
"2007-12-19",1,"PRESERVED_SPECIMEN",56
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",1178
"2020-10-01",0,"FOSSIL_SPECIMEN",9
"2020-10-01",1,"MATERIAL_SAMPLE",429
"2012-01-18",1,"UNKNOWN",35
"2013-05-21",1,"PRESERVED_SPECIMEN",371
"2018-07-11",0,"PRESERVED_SPECIMEN",16
"2017-04-12",5,"LIVING_SPECIMEN",6
"2020-07-01",1,"OBSERVATION",7
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",35
"2014-09-08",6,"UNKNOWN",119
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",99
"2008-12-17",5,"LIVING_SPECIMEN",11
"2019-10-09",6,"PRESERVED_SPECIMEN",7881
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2012-12-11",1,"HUMAN_OBSERVATION",40
"2019-07-01",8,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",496
