"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7787
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1389
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",62487
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2012-07-13","OBSERVATION","Unknown","Unknown","Unknown",90
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",1353
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",2261
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9591
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",301
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",104
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",927
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",3346
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",271
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",432
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",26
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",147
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",19786
"2015-07-03","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",632
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12250
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonth",674
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",3349
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3545
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",29
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",271
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",25417
"2013-12-20","LITERATURE","Family","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",15
"2015-10-01","LITERATURE","Genus","Unknown","Unknown",1600
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",69696
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",29058
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",2163
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9788
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",803
"2014-03-28","LITERATURE","Order","Georeferenced","YearMonthDay",44
"2014-09-08","LITERATURE","Unknown","Georeferenced","YearMonthDay",14391
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",120
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",4009
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2013-07-09","LITERATURE","Species","Unknown","YearMonth",19
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7867
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",44
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",355
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2192
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",931
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",490
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",28946
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3976
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",58
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",28
"2015-04-09","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2016-04-05","LITERATURE","Genus","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",159
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",15743
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2011-06-10","OBSERVATION","Genus","Unknown","YearOnly",25
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonth",61
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",134
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonth",20
"2013-09-10","LITERATURE","Genus","CountryOnly","YearOnly",23
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",68077
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",274
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1195
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",177
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Family","Unknown","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1220
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonth",1094
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",387991
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-01-04","LITERATURE","Family","Unknown","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",849
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",2007
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",809649
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14118
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2217
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-07-09","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",3349
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",632
"2015-10-01","LITERATURE","Unknown","Unknown","YearMonth",83
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonth",2
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonth",61
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",861
"2012-12-11","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2013-02-20","LITERATURE","Family","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",562
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",240
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",133
"2016-04-05","LITERATURE","Genus","Unknown","Unknown",1600
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",765
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2012-01-18","LITERATURE","Species","Unknown","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1535
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",851
"2016-04-05","LITERATURE","Infraspecies","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1220
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3160
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",138
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-06-17","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4165
"2012-07-13","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",815
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonth",161
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",698
"2016-07-04","LITERATURE","Order","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",247
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3507
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2012-07-13","LITERATURE","Species","Unknown","Unknown",93
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1535
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",53
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3976
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonth",24
"2015-04-09","LITERATURE","Species","CountryOnly","YearOnly",44
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",355
"2016-04-05","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2016-07-04","LITERATURE","Species","Unknown","Unknown",93
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",84
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",770
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",205
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2011-06-10","LITERATURE","Genus","Unknown","YearMonthDay",2018
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",218
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4165
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2013-02-20","LITERATURE","Family","Unknown","Unknown",1
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",159
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",940
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",131
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36592
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-01-18","LITERATURE","Genus","Georeferenced","Unknown",2266
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",44
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",823
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",1094
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",29
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",382
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",90
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",12309
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",421657
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12205
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",529
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",1551
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2217
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-07-03","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1107
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4296
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7009
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",51
"2011-09-05","LITERATURE","Species","Unknown","YearMonth",19
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",2266
"2012-10-31","OBSERVATION","Genus","Unknown","YearOnly",25
"2012-12-11","LITERATURE","Species","CountryOnly","YearOnly",44
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",227
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-12-20","LITERATURE","Family","CountryOnly","YearMonth",3
"2014-03-28","LITERATURE","Unknown","Unknown","Unknown",891
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",299
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",187
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",890
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12205
"2012-12-11","LITERATURE","Genus","CountryOnly","YearMonth",13
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",160
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",122344
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",7307
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5382
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","LITERATURE","Unknown","Unknown","YearOnly",65
"2015-04-09","LITERATURE","Genus","Unknown","Unknown",1600
"2015-07-03","LITERATURE","Family","Unknown","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2016-01-04","LITERATURE","Infraspecies","Unknown","Unknown",9
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",271
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",184
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29170
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1276190
"2013-05-21","LITERATURE","Unknown","Georeferenced","Unknown",695
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",222
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",19790
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",133
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1220
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3160
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",5354
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-03-26","LITERATURE","Species","Unknown","YearMonth",19
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1801
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1195
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",2
"2014-03-28","LITERATURE","Species","Unknown","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3656
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",8951
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",133
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",597
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",52977
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",301
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",116
"2009-09-25","UNKNOWN","Order","Unknown","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",766
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2410
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3715
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",177
"2013-12-20","LITERATURE","Family","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29843
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1655
"2015-07-03","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7787
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",26241
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",204
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",116
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13415
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonth",20
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",5354
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-12-11","LITERATURE","Genus","Unknown","Unknown",1600
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2013-05-21","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",59470
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",44
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1271
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",698
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",432
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4679
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",65428
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6173
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1957
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2611
"2011-02-21","LITERATURE","Infraspecies","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2012-12-11","LITERATURE","Infraspecies","Unknown","YearMonthDay",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3262
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",240
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",1789
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",382
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonth",675
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4145
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",116
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",9418
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2012-03-26","UNKNOWN","Unknown","Unknown","YearOnly",766
"2012-10-31","LITERATURE","Genus","Unknown","YearMonthDay",2029
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",6902
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7867
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1634
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonth",1134
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",49
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonthDay",29
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2012-01-18","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44835
"2013-02-20","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1230
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
