"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4718
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",47
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1070
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",72
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",307
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",23132
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1409
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7259
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1487
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",68
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",60333
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",846
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1409
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1027
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",43
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1325
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",43
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8158
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1081
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2333
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",649
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2225
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6116
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",129
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4913
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1482
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",342
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",695
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1049
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1438
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",345
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58583
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",800
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",245
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",835
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",398
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",113
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7037
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4339
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1125
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",684
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16374
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",480
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31362
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14495
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",441
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",506
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2035
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17907
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4327
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1070
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",244
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4265
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1288
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11828
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",770
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",869
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23136
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",563
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",862
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",18
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",47
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3406
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1289
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",224
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",47
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21842
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70168
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21643
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4339
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",326
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1842
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9884
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1024
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82405
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",778
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",43
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",846
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12823
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",583
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2343
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7209
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12680
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1621
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",398
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22819
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12179
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1088
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
