"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",44769
"2017-10-12",4,"FOSSIL_SPECIMEN",314
"2009-04-06",6,"PRESERVED_SPECIMEN",22099
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-04-09",6,"HUMAN_OBSERVATION",431
"2009-12-16",1,"HUMAN_OBSERVATION",15
"2013-02-20",6,"HUMAN_OBSERVATION",116
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",124
"2012-01-18",4,"HUMAN_OBSERVATION",4057
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",614
"2011-09-05",5,"LIVING_SPECIMEN",73
"2013-07-09",1,"HUMAN_OBSERVATION",2620
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",122323
"2016-10-07",0,"UNKNOWN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",184
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",239
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",22714
"2013-09-10",1,"MACHINE_OBSERVATION",234
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2017-04-12",0,"HUMAN_OBSERVATION",280
"2008-06-27",5,"PRESERVED_SPECIMEN",40
"2012-10-31",4,"OBSERVATION",59
"2017-12-22",0,"UNKNOWN",27
"2016-04-05",1,"PRESERVED_SPECIMEN",40318
"2015-01-19",0,"FOSSIL_SPECIMEN",4543
"2016-07-04",6,"HUMAN_OBSERVATION",762
"2014-03-28",4,"HUMAN_OBSERVATION",3920
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",168
"2011-09-05",0,"HUMAN_OBSERVATION",293
"2011-06-10",1,"LITERATURE",11
"2012-07-13",6,"HUMAN_OBSERVATION",116
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",307
"2011-02-21",6,"PRESERVED_SPECIMEN",116043
"2009-06-17",4,"OBSERVATION",59
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",4932
"2011-09-05",6,"LIVING_SPECIMEN",23
"2016-12-27",1,"MATERIAL_SAMPLE",235
"2014-03-28",1,"OBSERVATION",28505
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"FOSSIL_SPECIMEN",4936
"2008-04-01",0,"UNKNOWN",321
"2016-10-07",1,"UNKNOWN",1912
"2012-03-26",6,"PRESERVED_SPECIMEN",115969
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",51
"2013-02-20",4,"OBSERVATION",59
"2013-07-09",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",73
"2017-04-12",1,"HUMAN_OBSERVATION",38546
"2008-06-27",6,"PRESERVED_SPECIMEN",19455
"2010-11-17",4,"UNKNOWN",112
"2012-07-13",4,"UNKNOWN",112
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",14086
"2009-12-16",0,"UNKNOWN",307
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",129
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",523
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",1093
"2013-07-09",0,"UNKNOWN",3
"2010-04-01",0,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",4166
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",442
"2010-04-01",1,"UNKNOWN",809
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"HUMAN_OBSERVATION",114
"2009-06-17",5,"OBSERVATION",1
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",124
"2017-10-12",0,"PRESERVED_SPECIMEN",957
"2016-07-04",4,"OBSERVATION",51
"2011-06-10",0,"HUMAN_OBSERVATION",330
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"FOSSIL_SPECIMEN",123
"2008-04-01",1,"UNKNOWN",704
"2015-07-03",1,"OBSERVATION",28505
"2010-04-01",4,"HUMAN_OBSERVATION",360
"2012-07-13",4,"OBSERVATION",59
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",73
"2016-07-04",1,"LITERATURE",56
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",238
"2009-09-25",1,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"LIVING_SPECIMEN",23
"2007-12-19",1,"FOSSIL_SPECIMEN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",172
"2012-07-13",5,"UNKNOWN",168
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"UNKNOWN",815
"2013-05-21",1,"FOSSIL_SPECIMEN",77
"2014-03-28",6,"HUMAN_OBSERVATION",117
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",176
"2010-04-01",1,"OBSERVATION",22256
"2017-10-12",7,"FOSSIL_SPECIMEN",13
"2009-12-16",4,"HUMAN_OBSERVATION",341
"2012-03-26",0,"HUMAN_OBSERVATION",293
"2014-09-08",0,"UNKNOWN",144
"2016-07-04",5,"LIVING_SPECIMEN",87
"2017-10-12",1,"PRESERVED_SPECIMEN",41873
"2010-07-26",4,"UNKNOWN",112
"2014-03-28",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",4057
"2011-06-10",1,"HUMAN_OBSERVATION",201
"2013-09-10",5,"PRESERVED_SPECIMEN",363
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",24
"2011-09-05",0,"UNKNOWN",19
"2009-12-16",1,"OBSERVATION",22256
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",59
"2010-11-17",6,"UNKNOWN",424
"2012-07-13",6,"UNKNOWN",527
"2012-10-31",7,"OBSERVATION",2
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",24109
"2016-04-05",4,"PRESERVED_SPECIMEN",37
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"LITERATURE",11
"2015-07-03",6,"HUMAN_OBSERVATION",433
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",43
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"HUMAN_OBSERVATION",1093
"2014-09-08",1,"UNKNOWN",4454
"2009-06-17",7,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",24
"2010-07-26",5,"UNKNOWN",239
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",5
"2014-03-28",4,"OBSERVATION",51
"2013-09-10",6,"PRESERVED_SPECIMEN",135510
"2011-09-05",0,"OBSERVATION",5
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",542
"2014-03-28",1,"LITERATURE",11
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",73
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",403
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",4166
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1054
"2016-04-05",5,"PRESERVED_SPECIMEN",337
"2015-01-19",4,"FOSSIL_SPECIMEN",216
"2011-09-05",4,"HUMAN_OBSERVATION",4057
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",127
"2008-10-10",6,"PRESERVED_SPECIMEN",19468
"2017-04-12",1,"OBSERVATION",42
"2010-04-01",4,"UNKNOWN",112
"2016-12-27",4,"FOSSIL_SPECIMEN",314
"2017-10-12",3,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"UNKNOWN",75884
"2014-03-28",5,"LIVING_SPECIMEN",73
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",21951
"2013-07-09",6,"HUMAN_OBSERVATION",114
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",314
"2011-09-05",1,"OBSERVATION",22714
"2008-04-01",4,"UNKNOWN",70
"2015-07-03",4,"OBSERVATION",51
"2016-10-07",5,"UNKNOWN",179
"2009-06-17",0,"UNKNOWN",307
"2012-07-13",7,"OBSERVATION",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",17
"2016-01-04",7,"FOSSIL_SPECIMEN",8
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",58
"2016-01-04",1,"PRESERVED_SPECIMEN",40763
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",117977
"2009-12-16",4,"UNKNOWN",55
"2013-05-21",4,"FOSSIL_SPECIMEN",38
"2015-04-09",0,"UNKNOWN",156
"2013-02-20",0,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",112
"2010-04-01",4,"OBSERVATION",59
"2016-01-04",0,"MACHINE_OBSERVATION",15
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",239
"2014-09-08",3,"UNKNOWN",8
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",27
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",24
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",4375
"2008-04-01",5,"UNKNOWN",239
"2015-07-03",5,"OBSERVATION",1
"2016-07-04",0,"MATERIAL_SAMPLE",1
"2016-10-07",6,"UNKNOWN",3017
"2009-06-17",1,"UNKNOWN",593
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",14
"2009-12-16",4,"OBSERVATION",59
"2012-03-26",0,"OBSERVATION",5
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",1080
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",36
"2017-12-22",6,"UNKNOWN",80733
"2013-07-09",4,"OBSERVATION",59
"2011-06-10",1,"OBSERVATION",22714
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",239
"2015-01-19",6,"FOSSIL_SPECIMEN",325
"2012-10-31",1,"FOSSIL_SPECIMEN",76
"2015-04-09",1,"UNKNOWN",5182
"2013-02-20",1,"UNKNOWN",307
"2011-09-05",6,"HUMAN_OBSERVATION",114
"2013-07-09",5,"UNKNOWN",172
"2015-01-19",0,"PRESERVED_SPECIMEN",3275
"2010-04-01",5,"OBSERVATION",1
"2012-12-11",1,"LITERATURE",11
"2016-01-04",1,"MACHINE_OBSERVATION",234
"2017-04-12",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",76043
"2012-03-26",4,"HUMAN_OBSERVATION",4057
"2016-12-27",6,"FOSSIL_SPECIMEN",442
"2017-10-12",5,"PRESERVED_SPECIMEN",320
"2014-03-28",7,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",439
"2016-12-27",0,"PRESERVED_SPECIMEN",355
"2009-06-17",1,"FOSSIL_SPECIMEN",8
"2016-04-05",0,"HUMAN_OBSERVATION",280
"2008-04-01",6,"UNKNOWN",75104
"2016-07-04",0,"FOSSIL_SPECIMEN",4936
"2016-07-04",1,"MATERIAL_SAMPLE",263
"2016-10-07",0,"PRESERVED_SPECIMEN",624
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",1132
"2011-09-05",4,"UNKNOWN",112
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",23778
"2015-10-01",5,"LIVING_SPECIMEN",73
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",73
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",302
"2013-02-20",1,"FOSSIL_SPECIMEN",77
"2007-12-19",0,"PRESERVED_SPECIMEN",870
"2009-12-16",6,"UNKNOWN",75994
"2013-05-21",6,"FOSSIL_SPECIMEN",35
"2015-01-19",7,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"UNKNOWN",19
"2013-05-21",0,"PRESERVED_SPECIMEN",647
"2013-07-09",6,"UNKNOWN",402
"2015-01-19",1,"PRESERVED_SPECIMEN",34204
"2010-04-01",6,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",65
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",51
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",168
"2016-12-27",7,"FOSSIL_SPECIMEN",13
"2017-10-12",6,"PRESERVED_SPECIMEN",44365
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",70
"2011-06-10",6,"HUMAN_OBSERVATION",114
"2015-10-01",0,"HUMAN_OBSERVATION",280
"2012-12-11",0,"HUMAN_OBSERVATION",293
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",39168
"2011-09-05",4,"OBSERVATION",59
"2016-04-05",1,"HUMAN_OBSERVATION",34603
"2017-04-12",1,"LITERATURE",56
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",123
"2016-10-07",1,"PRESERVED_SPECIMEN",42056
"2016-10-07",8,"UNKNOWN",32
"2013-12-20",5,"LIVING_SPECIMEN",73
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",172
"2014-03-28",0,"UNKNOWN",2
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"LIVING_SPECIMEN",24
"2012-07-13",1,"FOSSIL_SPECIMEN",76
"2012-12-11",6,"LIVING_SPECIMEN",33
"2017-12-22",8,"UNKNOWN",32
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",37
"2009-09-25",1,"PRESERVED_SPECIMEN",35915
"2016-10-07",0,"MACHINE_OBSERVATION",15
"2007-12-19",1,"PRESERVED_SPECIMEN",41396
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",398
"2013-05-21",1,"PRESERVED_SPECIMEN",19708
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",15
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",1
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",114
"2014-09-08",6,"UNKNOWN",1121
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",281
"2008-12-17",5,"LIVING_SPECIMEN",73
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",5271
"2012-12-11",1,"HUMAN_OBSERVATION",2538
"2011-09-05",5,"OBSERVATION",1
"2009-04-06",1,"LITERATURE",11
"2016-10-07",0,"MATERIAL_SAMPLE",1
"2009-06-17",4,"UNKNOWN",55
"2013-12-20",6,"LIVING_SPECIMEN",33
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",551
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",570
"2009-12-16",7,"OBSERVATION",2
"2015-07-03",0,"UNKNOWN",156
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",336
"2011-06-10",4,"OBSERVATION",59
"2016-10-07",1,"MACHINE_OBSERVATION",239
"2017-10-12",0,"HUMAN_OBSERVATION",280
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",112
"2008-12-17",0,"HUMAN_OBSERVATION",36
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",239
"2014-09-08",6,"FOSSIL_SPECIMEN",43
"2017-04-12",6,"LIVING_SPECIMEN",24
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",73
"2014-09-08",0,"PRESERVED_SPECIMEN",2991
"2010-07-26",1,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",4971
"2008-12-17",6,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",10
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",263
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"UNKNOWN",239
"2011-02-21",1,"LITERATURE",11
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",4708
"2012-03-26",4,"OBSERVATION",59
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",4928
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",204
"2015-07-03",1,"UNKNOWN",5130
"2017-12-22",1,"MATERIAL_SAMPLE",235
"2016-01-04",6,"PRESERVED_SPECIMEN",104100
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",21
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",37
"2017-10-12",1,"HUMAN_OBSERVATION",38616
"2015-04-09",5,"UNKNOWN",179
"2012-03-26",1,"LITERATURE",11
"2013-02-20",5,"UNKNOWN",172
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",27
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",280
"2008-10-10",1,"OBSERVATION",107
"2009-04-06",6,"LIVING_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",28428
"2011-02-21",5,"LIVING_SPECIMEN",73
"2008-12-17",7,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",38
"2011-09-05",7,"OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",4166
"2016-07-04",4,"FOSSIL_SPECIMEN",314
"2014-09-08",0,"MACHINE_OBSERVATION",15
"2016-10-07",4,"PRESERVED_SPECIMEN",37
"2009-06-17",6,"UNKNOWN",75993
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",179
"2012-03-26",5,"LIVING_SPECIMEN",73
"2015-07-03",1,"FOSSIL_SPECIMEN",129
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",151
"2008-06-27",5,"LIVING_SPECIMEN",73
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",5
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",43
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",1734
"2011-02-21",0,"HUMAN_OBSERVATION",187
"2013-02-20",6,"UNKNOWN",402
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"UNKNOWN",112
"2013-05-21",4,"PRESERVED_SPECIMEN",23
"2015-01-19",5,"PRESERVED_SPECIMEN",155
"2012-10-31",0,"PRESERVED_SPECIMEN",640
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",8
"2017-07-24",1,"HUMAN_OBSERVATION",38554
"2011-02-21",6,"LIVING_SPECIMEN",23
"2015-10-01",4,"HUMAN_OBSERVATION",4166
"2012-12-11",4,"HUMAN_OBSERVATION",4057
"2016-01-04",0,"HUMAN_OBSERVATION",280
"2016-12-27",5,"PRESERVED_SPECIMEN",340
"2008-04-01",1,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",30
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2016-10-07",5,"PRESERVED_SPECIMEN",339
"2009-06-17",0,"PRESERVED_SPECIMEN",365
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",991
"2008-12-17",0,"UNKNOWN",322
"2012-03-26",6,"LIVING_SPECIMEN",9
"2012-03-26",6,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",7
"2015-07-03",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",52
"2009-12-16",1,"FOSSIL_SPECIMEN",8
"2011-06-10",7,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",28483
"2007-12-19",5,"PRESERVED_SPECIMEN",38
"2012-12-11",1,"OBSERVATION",24109
"2011-02-21",1,"HUMAN_OBSERVATION",103
"2013-02-20",0,"PRESERVED_SPECIMEN",647
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",77
"2012-01-18",5,"UNKNOWN",172
"2013-05-21",5,"PRESERVED_SPECIMEN",363
"2015-01-19",6,"PRESERVED_SPECIMEN",200567
"2012-10-31",1,"PRESERVED_SPECIMEN",18252
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",3483
"2016-01-04",1,"HUMAN_OBSERVATION",6130
"2016-12-27",6,"PRESERVED_SPECIMEN",120006
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",118
"2017-04-12",1,"UNKNOWN",14359
"2016-07-04",6,"FOSSIL_SPECIMEN",439
"2009-04-06",0,"UNKNOWN",306
"2016-10-07",6,"PRESERVED_SPECIMEN",118203
"2009-06-17",1,"PRESERVED_SPECIMEN",35392
"2016-07-04",0,"PRESERVED_SPECIMEN",608
"2008-12-17",1,"UNKNOWN",526
"2014-03-28",5,"UNKNOWN",168
"2012-03-26",7,"OBSERVATION",2
"2013-12-20",1,"OBSERVATION",22093
"2013-09-10",1,"LITERATURE",11
"2009-09-25",6,"PRESERVED_SPECIMEN",23643
"2010-11-17",0,"PRESERVED_SPECIMEN",52
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",17309
"2012-07-13",0,"PRESERVED_SPECIMEN",643
"2016-04-05",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",4166
"2015-04-09",8,"UNKNOWN",32
"2013-02-20",1,"PRESERVED_SPECIMEN",19332
"2008-12-17",4,"HUMAN_OBSERVATION",216
"2012-01-18",6,"UNKNOWN",659
"2013-05-21",6,"PRESERVED_SPECIMEN",135280
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",19
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",70
"2015-04-09",0,"MACHINE_OBSERVATION",15
"2014-09-08",4,"PRESERVED_SPECIMEN",23
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",41
"2015-10-01",6,"HUMAN_OBSERVATION",433
"2012-12-11",6,"HUMAN_OBSERVATION",116
"2013-09-10",5,"LIVING_SPECIMEN",73
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",509
"2011-02-21",0,"UNKNOWN",20
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",279
"2016-07-04",1,"PRESERVED_SPECIMEN",40499
"2016-07-04",8,"UNKNOWN",32
"2014-03-28",6,"UNKNOWN",409
"2015-07-03",4,"FOSSIL_SPECIMEN",237
"2017-12-22",4,"FOSSIL_SPECIMEN",314
"2015-07-03",5,"UNKNOWN",179
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",40989
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",18955
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",323
"2016-04-05",4,"OBSERVATION",51
"2016-07-04",0,"MACHINE_OBSERVATION",15
"2012-03-26",0,"UNKNOWN",19
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"HUMAN_OBSERVATION",280
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"UNKNOWN",530
"2013-09-10",0,"HUMAN_OBSERVATION",293
"2008-10-10",5,"LIVING_SPECIMEN",73
"2017-07-24",4,"HUMAN_OBSERVATION",4166
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2014-09-08",5,"PRESERVED_SPECIMEN",124
"2013-12-20",6,"HUMAN_OBSERVATION",114
"2009-04-06",1,"OBSERVATION",21951
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",303
"2011-02-21",0,"OBSERVATION",5
"2013-09-10",6,"LIVING_SPECIMEN",33
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",691
"2013-05-21",0,"HUMAN_OBSERVATION",293
"2015-01-19",1,"HUMAN_OBSERVATION",6074
