"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2121
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12759
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7626
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3605
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",7696
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2952
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",570
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",38
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2242
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",90
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2731
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",152
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",371
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3666
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4317
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3973
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1132
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",893
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",625
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7901
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2054
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12866
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2584
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",152
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",68
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",7680
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",455
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2238
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2910
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",570
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",38
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",371
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13056
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8715
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4116
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3808
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1142
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",852
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4353
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2042
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",687
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",68
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2611
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",7682
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2912
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",587
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",54
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2239
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",371
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4244
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3999
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1135
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",851
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",812
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9912
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2016
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12969
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4136
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",70
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",7682
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",583
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2239
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2907
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",53
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2611
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",202
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
